Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,71,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,74,,,,
3,up,Jeff Buckley,Hallelujah,3,2,74,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,63,,,,
5,up,Kings of Leon,Use Somebody,30,3,74,,,,
6,up,Tones and I,Dance Monkey,6,1,73,6,2019-10-06,1,2019-11-10
7,down,The Killers,Human,5,1,74,,,,
8,up,Kings of Leon,Sex on Fire,32,2,74,,,,
9,up,Fun.,Some Nights,68,1,67,,,,
10,up,Coldplay,Fix You,12,1,74,,,,
11,down,コールドプレイ,パラダイス,7,5,73,,,,
12,down,The White Stripes,Seven Nation Army,8,7,23,,,,
13,down,First Aid Kit,Emmylou,9,2,63,,,,
14,down,Muse,Uprising,10,8,74,,,,
15,down,Klingande,Jubel (Radio Edit),11,3,64,,,,
16,up,Green Day,21 Guns,80,3,70,,,,
17,down,Coldplay,A Sky Full of Stars,13,1,68,,,,
18,down,MGMT,Kids,15,4,63,,,,
19,down,The Pogues,Fairytale of New York,16,1,67,,,,
20,down,Band of Horses,The Funeral,17,5,62,,,,
21,up,The xx,Intro,31,8,60,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,16,,,,
23,up,Red Hot Chili Peppers,Dani California,26,9,52,,,,
24,down,First Aid Kit,My Silver Lining,19,6,65,,,,
25,down,イマジン・ドラゴンズ,Radioactive,20,9,72,,,,
26,down,First Aid Kit,The Lion's Roar,21,4,66,,,,
27,up,Oasis,Wonderwall,42,18,14,,,,
28,up,The Cure,Friday I'm In Love,43,16,70,,,,
29,down,José González,Heartbeats,22,4,62,,,,
30,up,Coldplay,The Scientist,35,20,69,,,,
31,down,WALK THE MOON,Shut Up and Dance,23,1,36,,,,
32,down,コールドプレイ & リアーナ,Princess of China,25,20,66,,,,
33,down,Green Day,Working Class Hero (Clean Version),29,23,61,,,,
34,down,Andreas Kleerup,With Every Heartbeat,28,22,63,,,,
35,down,Green Day,Basket Case,33,26,60,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,24,19,68,,,,
37,down,Marina and The Diamonds,I Am Not a Robot,36,6,55,,,,
38,down,Coldplay,Adventure of a Lifetime,37,10,50,,,,
39,down,Green Day,Good Riddance (Time of Your Life),38,29,52,,,,
40,down,イマジン・ドラゴンズ,Demons,39,16,65,,,,
41,down,Bastille,Pompeii (Kat Krazy Remix),40,31,53,,,,
42,up,Coldplay,Clocks,44,18,36,,,,
43,down,Coldplay,Magic,41,8,49,,,,
44,up,Coldplay,Talk,45,34,28,,,,
45,up,Red Hot Chili Peppers,Under the Bridge,46,32,50,,,,
46,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),50,22,54,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),51,18,45,,,,
48,up,Coldplay,Paradise (Live in Buenos Aires),49,38,42,,,,
49,-,The Pietasters,Out All Night,-,49,1,,,,
50,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
51,-,PreHistoric animals,The Magical Mystery Machine,-,51,1,,,,
52,-,Yung Lean,Red Bottom Sky,-,52,1,,,,
53,-,Catfish and the Bottlemen,Postpone,-,53,1,,,,
54,down,Red Hot Chili Peppers,Californication,52,39,41,,,,
55,down,MGMT,Time to Pretend,48,16,38,,,,
56,up,First Aid Kit,Wolf,56,9,36,,,,
57,up,Anna Ternheim,Shoreline (Radio Version),59,41,40,,,,
58,up,Coldplay,Yellow,74,50,34,,,,
59,down,The Clash,London Calling,53,3,47,,,,
60,up,Lykke Li,I Follow Rivers,69,37,45,,,,
61,up,Gorillaz,Feel Good Inc.,63,36,35,,,,
62,down,Glasvegas,Geraldine,57,50,10,,,,
63,up,My Chemical Romance,Welcome to the Black Parade,64,20,33,,,,
64,-,Dry Cleaning,Oblivion,-,64,1,,,,
65,-,Clairity,Exorcism,-,65,1,,,,
66,-,Karin Westerberg,A Millionaire In the Rain,-,66,1,,,,
67,-,Charlie Cunningham,Don't Go Far,-,67,1,,,,
68,-,Gabriel Garzon Montano,Mira My Look,-,68,1,,,,
69,down,Coldplay,Speed of Sound,66,39,44,,,,
70,-,Glasvegas,Flowers and Football Tops,-,28,9,,,,
71,-,Career Suicide,Recipe for Disaster,-,71,1,,,,
72,-,Enumclaw,Free Drop Billy,-,72,1,,,,
73,-,Lana Del Rey,Chemtrails Over the Country Club,-,5,4,,,,
74,-,My Bloody Valentine,drive it all over me,-,74,1,,,,
75,-,April & June,A Vision of You,-,75,1,,,,
76,down,Billie Eilish,when the party's over,34,1,34,99,2019-12-29,27,2020-02-02
77,down,Mumford & Sons,Little Lion Man,73,25,35,,,,
78,-,Pink Turns Blue,There Must Be so Much More,-,78,1,,,,
79,-,My Bloody Valentine,cigarette in your bed,-,79,1,,,,
80,-,Jay-Jay Johanson,Vertigo,-,80,1,,,,
81,-,Tim Ayre,Mexican Holiday,-,62,1,,,,
82,-,Void,Organized Sports,-,82,1,,,,
83,down,Blur,Song 2,58,55,26,,,,
84,-,Iceage,Shelter Song,-,84,1,,,,
85,-,My Bloody Valentine,thorn,-,85,1,,,,
86,-,Foster the People & Poolside,Lamb's Wool (with Poolside),-,86,1,,,,
87,-,Maddie Jay,Excuses,-,87,1,,,,
88,-,My Bloody Valentine,slow,-,88,1,,,,
89,-,Dylan Cartlidge,Anything Could Happen,-,89,1,,,,
90,-,Hockey Dad,I Need a Woman,-,90,1,,,,
91,-,Spacemen 3,Big City (Everybody I Know Can Be Found Here),-,91,1,,,,
92,-,The Happy Fits,Too Late,-,92,1,,,,
93,-,John Carpenter,Abyss (JG Thirlwell Remix),-,93,1,,,,
94,down,Coldplay,Viva La Vida (Live in Buenos Aires),60,56,26,,,,
95,down,Foster the People,Pumped Up Kicks,86,47,29,,,,
96,down,Billie Eilish,bad guy,65,2,51,5,2019-10-06,5,2019-10-06
97,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),87,49,32,,,,
98,down,Lorde,Royals,62,31,28,,,,
99,down,Ebba Grön,Die Mauer,92,46,18,,,,
100,down,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),61,61,22,,,,
