Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,165,,,,
2,up,Lewis Capaldi,Pointless,49,2,2,,,,
3,up,Jeff Buckley,Hallelujah,4,2,165,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,145,,,,
5,up,Kings of Leon,Use Somebody,7,3,165,,,,
6,up,Kings of Leon,Sex on Fire,8,2,165,,,,
7,up,Coldplay,Fix You,18,1,165,,,,
8,up,Fun.,Some Nights,10,1,154,,,,
9,up,コールドプレイ,パラダイス,11,5,164,,,,
10,up,First Aid Kit,Emmylou,12,2,145,,,,
11,up,Muse,Uprising,13,8,165,,,,
12,down,The Killers,Human,5,1,165,,,,
13,up,イマジン・ドラゴンズ,Radioactive,14,9,163,,,,
14,down,Coldplay,A Sky Full of Stars,9,1,159,,,,
15,up,Klingande,Jubel (Radio Edit),15,3,137,,,,
16,up,Green Day,21 Guns,16,3,155,,,,
17,-,Lewis Capaldi,Pointless (Piano Acoustic),-,17,1,,,,
18,down,MGMT,Kids,17,4,147,,,,
19,up,The Pogues,Fairytale of New York,19,1,157,,,,
20,up,Band of Horses,The Funeral,20,5,144,,,,
21,up,Tones and I,Dance Monkey,21,1,162,6,2019-10-06,1,2019-11-10
22,up,Edward Sharpe & The Magnetic Zeros,Home,22,6,98,,,,
23,up,First Aid Kit,My Silver Lining,23,6,148,,,,
24,up,First Aid Kit,The Lion's Roar,25,4,154,,,,
25,up,The White Stripes,Seven Nation Army,32,7,114,,,,
26,up,The Cure,Friday I'm In Love,27,16,156,,,,
27,-,Broods,Freak of Nature (feat. Tove Lo),-,27,1,,,,
28,-,GOASTT,Rainbows in Gasoline,-,28,1,,,,
29,-,joe p,Off My Mind,-,29,2,,,,
30,-,Fågelle,Kroppen (feat. Thåström),-,30,1,,,,
31,down,Oasis,Wonderwall,26,18,102,,,,
32,down,Green-House,Peace Piece,1,1,4,,,,
33,-,the moss,Insomnia,-,33,1,,,,
34,-,American Authors,Best Night of My Life,-,34,1,,,,
35,-,カーディガンズ,Hanging Around,-,35,1,,,,
36,-,DBass,Cheers (Moombahton Edit),-,36,1,,,,
37,-,"James Yorkston, Nina Persson & The Second Hand Orchestra",A Hollow Skeleton Lifts A Heavy Wing,-,37,1,,,,
38,down,Kent,Utan Dina Andetag,3,1,158,,,,
39,-,Meat Puppets,I'm a Mindless Idiot,-,39,1,,,,
40,-,half•alive,Did I Make You Up?,-,40,1,,,,
41,-,Kidsnot$aints.,"Love, Always",-,41,1,,,,
42,-,Your Smith,Ooh Wee,-,42,1,,,,
43,-,Party Day,Precious One,-,43,1,,,,
44,-,Vagabon,Carpenter,-,44,1,,,,
45,-,Club Yoko,Watch Me Stand Out,-,45,1,,,,
46,-,IDER,Brown Sugar,-,46,1,,,,
47,-,Indy,Hometown,-,47,1,,,,
48,-,808vic,Luvsik!,-,48,1,,,,
49,-,Trading Yesterday,Shattered,-,49,1,,,,
50,-,Allison Ponthier,Paid For,-,50,1,,,,
51,-,Michigander,Stay Out Of It,-,51,1,,,,
52,-,Amber Mark,Lose My Cool (RAC Remix),-,52,1,,,,
53,-,Anti-Government,I Disappear (Bonus Track),-,53,1,,,,
54,-,The Ivy,Feel Every Bit,-,54,1,,,,
55,-,Magic Gardening Club,2 Wrongs,-,55,1,,,,
56,-,Ben Harper,More Than Love,-,56,1,,,,
57,-,Sohodolls,Bang Bang Bang Bang - Remastered 2021,-,57,2,,,,
58,-,Holly Humberstone,Friendly Fire,-,58,1,,,,
59,down,José González,Heartbeats,28,4,146,,,,
60,-,Elliot Moss,Slip,-,60,1,,,,
61,-,Slow Pulp,Falling Apart,-,61,1,,,,
62,-,Middle Kids,Summer Hill,-,62,1,,,,
63,-,Abbe May,Lie Down Here and Be My Girl,-,63,1,,,,
64,-,MOR,When Tomorrow Comes,-,64,1,,,,
65,-,LAVA LA RUE,Hi-Fidelity (feat. Biig Piig),-,65,1,,,,
66,-,Nation of Language,Across That Fine Line (Joe Goddard Remix),-,66,1,,,,
67,-,Blutengel,Dark History,-,67,1,,,,
68,-,Free Cake For Every Creature,In Your Car,-,68,1,,,,
69,-,Jishle,Lost in the Clouds,-,69,1,,,,
70,-,Twiceyoung,Stay Here Awhile,-,70,1,,,,
71,-,Florence + the Machine,Morning Elvis (feat. Ethel Cain) [Live At Denver Ball Arena],-,71,1,,,,
72,-,Gabrielle Shonk,Aftertaste,-,72,1,,,,
73,-,Pinegrove,Angelina,-,73,1,,,,
74,-,Emmanuel Jal,Lele (Mandalorian Edit) [feat. Nyaruach & Nubian Redd] [Mandalorian Edit],-,74,1,,,,
75,-,Manics,Better Now,-,75,1,,,,
76,-,Hablot Brown,Deep In the Night,-,76,1,,,,
77,-,Grazer,One Another,-,77,1,,,,
78,-,okaywill & PWNT,Don't Look in the Mirror,-,78,1,,,,
79,-,Shura,control,-,79,1,,,,
80,-,Death by Denim,Draped in Vapour,-,80,1,,,,
81,-,Luke Wild,CRUSH (feat. spill tab),-,81,1,,,,
82,-,Geowulf,Must Be a Woman,-,82,1,,,,
83,-,The Moving Stills,Better,-,83,1,,,,
84,-,Valley Palace,Victory Lap,-,84,1,,,,
85,-,Anthon Jean-Paul,Flamingo Island,-,85,1,,,,
86,-,future.exboyfriend,Hazy,-,86,1,,,,
87,-,Bestfriend,LEMON LIME,-,87,1,,,,
88,-,Fousheé,smile,-,88,1,,,,
89,-,Moon King,Hangin On,-,89,1,,,,
90,-,The Academic,Homesick,-,90,1,,,,
91,-,GLOSSER,Disco Girls,-,91,1,,,,
92,-,Dutch Uncles,Poppin',-,92,1,,,,
93,-,Antonin Appaix,Flashdance,-,93,1,,,,
94,-,Those Without,Cleopatra,-,94,1,,,,
95,-,SWANES,Hikikomori In Love,-,95,1,,,,
96,-,Those Without,Good Thyme,-,96,1,,,,
97,-,Those Without,Weightless,-,97,1,,,,
98,down,WALK THE MOON,Shut Up and Dance,29,1,125,,,,
99,down,Coldplay,Clocks,37,18,124,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,30,19,155,,,,
