Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,4,1,9,,,,
2,up,Coldplay,Higher Power,24,1,6,46,2021-05-16,46,2021-05-16
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,85,,,,
4,down,Kent,Utan Dina Andetag,3,1,81,,,,
5,up,Jeff Buckley,Hallelujah,5,2,85,,,,
6,up,Coldplay,Fix You,28,1,85,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,73,,,,
8,down,Kings of Leon,Use Somebody,7,3,85,,,,
9,down,The Killers,Human,8,1,85,,,,
10,down,Kings of Leon,Sex on Fire,9,2,85,,,,
11,down,Fun.,Some Nights,10,1,78,,,,
12,up,The White Stripes,Seven Nation Army,26,7,34,,,,
13,down,First Aid Kit,Emmylou,11,2,73,,,,
14,down,Muse,Uprising,13,8,85,,,,
15,down,イマジン・ドラゴンズ,Radioactive,14,9,83,,,,
16,down,コールドプレイ,パラダイス,15,5,84,,,,
17,up,Green Day,21 Guns,29,3,80,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,79,,,,
19,down,MGMT,Kids,17,4,74,,,,
20,down,The Pogues,Fairytale of New York,18,1,78,,,,
21,down,Band of Horses,The Funeral,19,5,73,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home,21,6,27,,,,
23,down,Tones and I,Dance Monkey,20,1,84,6,2019-10-06,1,2019-11-10
24,down,First Aid Kit,My Silver Lining,22,6,76,,,,
25,up,First Aid Kit,The Lion's Roar,58,4,76,,,,
26,up,The Cure,Friday I'm In Love,32,16,80,,,,
27,up,WALK THE MOON,Shut Up and Dance,30,1,46,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,27,19,78,,,,
29,down,José González,Heartbeats,25,4,72,,,,
30,up,コールドプレイ & リアーナ,Princess of China,31,20,76,,,,
31,up,イマジン・ドラゴンズ,Demons,35,16,75,,,,
32,up,Coldplay,Clocks,63,18,46,,,,
33,up,Andreas Kleerup,With Every Heartbeat,36,22,72,,,,
34,up,Coldplay,The Scientist,34,20,79,,,,
35,up,Green Day,Working Class Hero (Clean Version),37,23,69,,,,
36,up,The xx,Intro,42,8,68,,,,
37,up,Green Day,Basket Case,47,26,67,,,,
38,up,Marina and The Diamonds,I Am Not a Robot,43,6,62,,,,
39,up,Green Day,Good Riddance (Time of Your Life),44,29,58,,,,
40,up,Coldplay,Adventure of a Lifetime,49,10,56,,,,
41,up,Thåström,Beväpna Dig Med Vingar,50,10,43,,,,
42,-,KALEO,Way Down We Go,-,17,2,,,,
43,-,Tennis,Matrimony II,-,43,1,,,,
44,down,Lorde,Solar Power,38,22,2,,,,
45,up,Bastille,Pompeii (Kat Krazy Remix),97,31,59,,,,
46,up,The Clash,London Calling,48,3,51,,,,
47,up,Coldplay,Magic,80,8,55,,,,
48,down,Oasis,Wonderwall,23,18,24,,,,
49,up,Red Hot Chili Peppers,Dani California,98,9,58,,,,
50,up,Mumford & Sons,I Will Wait,99,41,8,,,,
51,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,61,,,,
52,up,Coldplay,Talk,100,34,34,,,,
53,-,Gary Numan,Blind,-,53,1,,,,
54,down,Nightbirde,It's OK (Live Maple House Sessions),2,2,2,,,,
55,-,Lykke Li,I Follow Rivers,-,37,50,,,,
56,-,Woods,Waiting Around For a New Me,-,56,1,,,,
57,-,Belle Mariano & Donny Pangilinan,Sigurado (Duet Version),-,57,1,,,,
58,-,N.R.M.,Try Čarapachi,-,58,1,,,,
59,-,Tom Waits,What Keeps Mankind Alive,-,59,1,,,,
60,-,The Killers,Dustland (feat. Bruce Springsteen),-,29,1,,,,
61,-,Tom Waits,Puttin' on the Dog,-,61,1,,,,
62,-,Gwen Stefani,Hollaback Girl (Hollatronix Remix by Diplo),-,62,1,,,,
63,-,Pongo,Uwa,-,63,1,,,,
64,-,Anna Leone,Still I Wait,-,64,1,,,,
65,-,Gary Numan,Torn (sulpher Mix),-,65,1,,,,
66,-,Riga Tiger,Alltid som du vill,-,66,1,,,,
67,up,Bon Iver,Skinny Love,96,31,43,,,,
68,-,Foy Vance,Sapling,-,68,1,,,,
69,-,Tors,Don't Cry,-,69,1,,,,
70,-,Skirts,Always,-,70,1,,,,
71,-,Hope Tala,Mad,-,38,1,,,,
72,-,Tubeway Army & Gary Numan,This Machine,-,72,1,,,,
73,-,Coldplay,Paradise (Live in Buenos Aires),-,38,45,,,,
74,-,Red Hot Chili Peppers,Under the Bridge,-,32,55,,,,
75,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,49,,,,
76,-,Anna Ternheim,Shoreline (Radio Version),-,41,45,,,,
77,-,Nathan Ball,Can't Work You Out (Fort Romeau Daysleeper Remix),-,77,1,,,,
78,-,Breakup Films,Just Whenever,-,78,1,,,,
79,-,girl in red,Serotonin,-,79,1,,,,
80,-,Sophia Kennedy,Seventeen,-,80,1,,,,
81,-,Evergreen,Guess What,-,81,1,,,,
82,-,Aasma,Mirage,-,82,1,,,,
83,-,コーラ・ボーイ,Mailbox,-,83,1,,,,
84,-,Catherine Anne Davies & Bernard Butler,Sabotage (Looks so Easy),-,84,1,,,,
85,-,Imua,Wonderful World,-,85,1,,,,
86,-,Tim Ayre,Modern Life,-,86,1,,,,
87,-,St. Jimi Sebastian Cricket Club,I Still Get the Calls,-,87,1,,,,
88,-,Jelani Aryeh,Overexposed,-,88,1,,,,
89,-,sir Was,Waiting For the Weekend,-,89,1,,,,
90,-,Modest Mouse,The Sun Hasn't Left,-,90,1,,,,
91,-,Everything Everything,Mercury & Me,-,91,1,,,,
92,-,Mei River,Her,-,92,1,,,,
93,-,kryptogram,Get It Right (feat. Barney Bones & Dooley),-,93,1,,,,
94,-,Modest Mouse,Too Many Fiestas for Rueben,-,94,1,,,,
95,-,Coldplay,Speed of Sound,-,39,49,,,,
96,-,Green Day,Holiday (Faded Ending),-,44,38,,,,
97,-,MGMT,Time to Pretend,-,16,41,,,,
98,-,Red Hot Chili Peppers,Californication,-,39,45,,,,
99,-,Foster the People,Pumped Up Kicks,-,47,31,,,,
100,-,First Aid Kit,Wolf,-,9,40,,,,
