Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,133,,,,
3,up,Kent,Utan Dina Andetag,19,1,126,,,,
4,up,The Killers,Human,6,1,133,,,,
5,down,Jeff Buckley,Hallelujah,2,2,133,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,113,,,,
7,up,The White Stripes,Seven Nation Army,11,7,82,,,,
8,down,Kings of Leon,Use Somebody,5,3,133,,,,
9,down,Kings of Leon,Sex on Fire,7,2,133,,,,
10,down,Fun.,Some Nights,9,1,123,,,,
11,down,コールドプレイ,パラダイス,10,5,132,,,,
12,up,イマジン・ドラゴンズ,Radioactive,13,9,131,,,,
13,down,Muse,Uprising,12,8,133,,,,
14,up,Coldplay,A Sky Full of Stars,15,1,127,,,,
15,up,Green Day,21 Guns,16,3,125,,,,
16,up,MGMT,Kids,37,4,115,,,,
17,up,Band of Horses,The Funeral,17,5,117,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,38,6,67,,,,
19,down,First Aid Kit,My Silver Lining,18,6,119,,,,
20,up,The Cure,Friday I'm In Love,31,16,125,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,21,19,124,,,,
22,down,WALK THE MOON,Shut Up and Dance,8,1,93,,,,
23,down,José González,Heartbeats,20,4,115,,,,
24,down,コールドプレイ & リアーナ,Princess of China,23,20,121,,,,
25,-,WARGASM (UK),D.R.I.L.D.O,-,25,1,,,,
26,-,Florence + the Machine & The Blessed Madonna,Free (The Blessed Madonna Remix),-,26,1,,,,
27,down,Coldplay,Fix You,3,1,133,,,,
28,up,Oasis,Wonderwall,39,18,71,,,,
29,down,イマジン・ドラゴンズ,Demons,24,16,118,,,,
30,down,The xx,Intro,25,8,112,,,,
31,up,Andreas Kleerup,With Every Heartbeat,50,22,116,,,,
32,up,Glasvegas,Flowers and Football Tops,51,28,42,,,,
33,up,Green Day,Working Class Hero (Clean Version),52,23,113,,,,
34,down,Green Day,Basket Case,26,26,110,,,,
35,up,Marina and The Diamonds,I Am Not a Robot,61,6,104,,,,
36,down,Coldplay,Adventure of a Lifetime,27,10,96,,,,
37,down,Milky Chance,Stolen Dance,28,28,13,,,,
38,up,Thåström,Beväpna Dig Med Vingar,56,10,73,,,,
39,down,Green Day,Good Riddance (Time of Your Life),29,29,96,,,,
40,down,Coldplay,Magic,30,8,94,,,,
41,-,Kate Bush,Wuthering Heights (New Vocal),-,14,2,,,,
42,-,Scars On 45,Take You Home,-,42,1,,,,
43,-,Red Hot Chili Peppers,Nerve Flip,-,43,1,,,,
44,-,Richard In Your Mind,Shooting Star,-,44,1,,,,
45,-,CASTLEBEAT,Looking For Something,-,45,1,,,,
46,-,CHIVVY,Deeper Blue,-,46,1,,,,
47,-,Seinabo Sey,Blessed,-,47,1,,,,
48,-,The Blue Stones,Don't Miss,-,48,1,,,,
49,-,Day Wave,Loner,-,49,1,,,,
50,-,RIIKI REID,Say You Want Me,-,50,1,,,,
51,-,Marlon Williams,Mr. Bojangles (From the Original Motion Picture “En Attendant Bojangles”),-,51,1,,,,
52,-,Florence + the Machine,The Bomb,-,52,1,,,,
53,-,Leoparden,Børster Kåpa,-,53,1,,,,
54,-,Tribe Friday,Stay Inside,-,54,1,,,,
55,-,Lowell,Guess I'm Going To Hell,-,55,1,,,,
56,-,Delicate Steve,Street Breeze,-,56,1,,,,
57,-,ceneri & B-Croma,Fragile,-,57,1,,,,
58,down,Coldplay,Clocks,33,18,93,,,,
59,-,The Score,Skeletons,-,59,1,,,,
60,-,3-11 Porter,Surround Me with Your Love (Radio Mix),-,60,1,,,,
61,-,A Lilac Decline,Crystal Shards,-,61,1,,,,
62,-,Pomplamoose,It Will Come in Time (feat. Benny Sings),-,62,1,,,,
63,-,Camilo Séptimo & Ervin River,Hipnosis,-,63,1,,,,
64,-,Camilo Séptimo & Porter,Sintergia,-,64,1,,,,
65,-,Gavin Luke,Lonely Hearts,-,65,1,,,,
66,-,Oscar Jerome,Sweet Isolation (feat. Kaidi Akinnibi),-,66,1,,,,
67,-,The Score,Victorious,-,67,1,,,,
68,down,Coldplay,The Scientist,22,20,124,,,,
69,-,Wet,Tell Me Why,-,69,1,,,,
70,-,Camilo Séptimo,Como Tú,-,70,1,,,,
71,-,Quinn Christopherson,2005,-,71,1,,,,
72,-,Helado Negro,Hometown Dream,-,72,1,,,,
73,-,Cata Raybaud,Heridas (feat. Benjamín Walker),-,73,1,,,,
74,-,Ethel Cain,Hard Times,-,74,1,,,,
75,-,The Smile,The Opposite,-,75,1,,,,
76,-,Maria Basel,Same but Different (Extended Version),-,76,1,,,,
77,-,Hellings Hellhounds,Kill Me to Keep Lovin' You,-,77,1,,,,
78,-,Buzzy Lee,Mendonoma,-,78,1,,,,
79,-,Liam Gallagher,Everything's Electric (Live from RAK Studio),-,79,1,,,,
80,-,Joyeur,Destroyer,-,80,1,,,,
81,-,Nattskärran,Feel,-,81,1,,,,
82,-,Pi Ja Ma,J'ai oublié,-,82,1,,,,
83,-,Dromedarios Mágicos,Frutilupis,-,83,1,,,,
84,-,mike vargas,Microstoria,-,84,1,,,,
85,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,85,1,,,,
86,-,Dromedarios Mágicos,Parece Ser,-,86,1,,,,
87,-,Dromedarios Mágicos,El Mediodía,-,87,1,,,,
88,-,Madone,Turquoise,-,88,1,,,,
89,-,Dominic Sen,Lookin' 4 Pleasure,-,89,1,,,,
90,-,BLOWSOM,Love Air,-,90,1,,,,
91,-,Charlotte Cardin,Les jupes,-,91,1,,,,
92,-,Geowulf,Lover That Waits,-,92,1,,,,
93,-,MUNYA,Pour Toi (Bon Voyage Version),-,93,1,,,,
94,-,Suede,Beautiful Ones,-,94,1,,,,
95,-,Florence + the Machine,Choreomania,-,95,1,,,,
96,-,Bolivard,Je danse,-,96,1,,,,
97,-,ATRON,They Don't Care About Us Now,-,97,1,,,,
98,-,GOOSEBUMPZ,Sweater Weather,-,98,1,,,,
99,down,Bastille,Pompeii (Kat Krazy Remix),48,31,95,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,32,32,89,,,,
