Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,111,,,,
2,up,Kent,Utan Dina Andetag,2,1,106,,,,
3,up,Jeff Buckley,Hallelujah,3,2,111,,,,
4,up,Kings of Leon,Use Somebody,5,3,111,,,,
5,up,Kings of Leon,Sex on Fire,7,2,111,,,,
6,up,The Killers,Human,6,1,111,,,,
7,up,Fun.,Some Nights,8,1,101,,,,
8,up,コールドプレイ,パラダイス,14,5,110,,,,
9,up,Muse,Uprising,10,8,111,,,,
10,up,イマジン・ドラゴンズ,Radioactive,12,9,109,,,,
11,up,Coldplay,Fix You,13,1,111,,,,
12,up,Coldplay,A Sky Full of Stars,16,1,104,,,,
13,up,Klingande,Jubel (Radio Edit),15,3,89,,,,
14,up,Green Day,21 Guns,17,3,104,,,,
15,up,Band of Horses,The Funeral,19,5,94,,,,
16,up,Tones and I,Dance Monkey,20,1,110,6,2019-10-06,1,2019-11-10
17,up,WALK THE MOON,Shut Up and Dance,26,1,71,,,,
18,up,The White Stripes,Seven Nation Army,25,7,60,,,,
19,up,José González,Heartbeats,73,4,96,,,,
20,up,イマジン・ドラゴンズ,On Top of the World,27,19,103,,,,
21,-,Billie Eilish,bad guy,-,2,64,5,2019-10-06,5,2019-10-06
22,up,コールドプレイ & リアーナ,Princess of China,32,20,100,,,,
23,up,イマジン・ドラゴンズ,Demons,28,16,97,,,,
24,up,The xx,Intro,29,8,92,,,,
25,up,Red Hot Chili Peppers,Dani California,42,9,74,,,,
26,up,Green Day,Working Class Hero (Clean Version),31,23,93,,,,
27,up,Andreas Kleerup,With Every Heartbeat,30,22,96,,,,
28,up,Green Day,Basket Case,33,26,90,,,,
29,up,Coldplay,The Scientist,40,20,103,,,,
30,up,Marina and The Diamonds,I Am Not a Robot,35,6,84,,,,
31,up,Green Day,Good Riddance (Time of Your Life),36,29,77,,,,
32,-,The Pogues,Fairytale of New York,-,1,103,,,,
33,up,Coldplay,Adventure of a Lifetime,98,10,77,,,,
34,up,The Clash,London Calling,38,3,69,,,,
35,up,Coldplay,Clocks,95,18,71,,,,
36,down,Oasis,Wonderwall,24,18,49,,,,
37,up,Coldplay,Talk,49,34,52,,,,
38,up,Coldplay,Magic,72,10,74,,,,
39,up,The Cure,Friday I'm In Love,50,16,105,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),39,31,78,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,41,32,72,,,,
42,up,Red Hot Chili Peppers,Snow (Hey Oh),94,18,62,,,,
43,up,Coldplay,Paradise (Live in Buenos Aires),78,38,59,,,,
44,up,Green Day,Boulevard of Broken Dreams,93,7,54,,,,
45,up,Anna Ternheim,Shoreline (Radio Version),100,41,58,,,,
46,-,Red Hot Chili Peppers,Californication,-,39,57,,,,
47,-,MGMT,Time to Pretend,-,16,51,,,,
48,-,Building Instrument,Bli Med (feat. Mari Kvien Brunvoll),-,48,1,,,,
49,-,Jarvis Cocker,Don't Let Him Waste Your Time,-,49,1,,,,
50,-,Yo La Tengo,Friday I'm In Love,-,50,1,,,,
51,-,Coldplay,Viva La Vida,-,34,4,,,,
52,-,Brandon Boyd,Petrichor,-,52,1,,,,
53,-,Mumford & Sons,Little Lion Man,-,25,45,,,,
54,-,Glasvegas,Geraldine,-,50,19,,,,
55,up,Rag'n'Bone Man,Human,96,6,66,,,,
56,-,Thåström,Samarkanda,-,12,35,,,,
57,-,My Chemical Romance,Welcome to the Black Parade,-,20,38,,,,
58,down,Lykke Li,I Follow Rivers,43,37,63,,,,
59,-,Thåström,Sluta När Jag Vill,-,13,34,,,,
60,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,95,,,,
61,-,First Aid Kit,Wolf,-,9,48,,,,
62,-,Coldplay,Yellow,-,50,41,,,,
63,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),51,22,85,,,,
64,-,Thåström,St Ana katedral,-,14,30,,,,
65,down,First Aid Kit,Emmylou,9,2,96,,,,
66,up,Bon Iver,Skinny Love,97,31,57,,,,
67,-,Wolf Alice,Your Loves Whore,-,67,1,,,,
68,-,Twin Atlantic,Get Famous,-,68,1,,,,
69,-,Glass Animals,Heat Waves,-,1,5,75,2021-02-28,71,2021-03-07
70,-,Yo La Tengo,Saturday,-,70,1,,,,
71,-,Brandon Boyd,Pocket Knife,-,71,1,,,,
72,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,45,,,,
73,-,Bilk,Billy Big Bollocks,-,73,1,,,,
74,-,Sons of the Sea,Stem to the Rose,-,74,1,,,,
75,-,The Boxer Rebellion,Here I Am,-,75,1,,,,
76,-,Titanic Sinclair,Losing My Mind,-,76,1,,,,
77,-,Julian Gamez,Love Story,-,77,1,,,,
78,down,MGMT,Kids,18,4,99,,,,
79,-,Thåström,Smaken Av Dig,-,15,28,,,,
80,-,Blur,Song 2,-,55,31,,,,
81,-,Hozier,Jackboot Jump (Live),-,81,1,,,,
82,-,Bilk,Bad News,-,82,1,,,,
83,-,Brandon Boyd,Wild World,-,83,1,,,,
84,down,Edward Sharpe & The Magnetic Zeros,Home,22,6,49,,,,
85,down,First Aid Kit,My Silver Lining,21,6,99,,,,
86,down,First Aid Kit,The Lion's Roar,23,4,102,,,,
87,-,The Slow Show,Dry My Bones,-,87,1,,,,
88,-,Saint Djuni,Good To Be Home,-,88,1,,,,
89,-,Vancouver Sleep Clinic,Middle of Nowhere,-,89,1,,,,
90,-,Gorillaz,Feel Good Inc.,-,36,46,,,,
91,-,New Politics,Unstoppable,-,91,1,,,,
92,-,Luke Haines,Gorgeous George,-,92,1,,,,
93,down,Thåström,Beväpna Dig Med Vingar,37,11,57,,,,
94,up,Coldplay,Speed of Sound,99,39,62,,,,
95,-,Green Day,Holiday (Faded Ending),-,44,48,,,,
96,-,Thåström,Låt Dom Regna,-,16,24,,,,
97,-,Billie Eilish,when the party's over,-,1,41,99,2019-12-29,27,2020-02-02
98,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",34,19,9,,,,
99,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,26,,,,
100,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,56,27,,,,
