Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,172,,,,
2,-,Smash Into Pieces,Six Feet Under,-,1,10,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,159,,,,
4,up,Fun.,Some Nights,4,1,169,,,,
5,up,First Aid Kit,Emmylou,5,2,160,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,175,,,,
7,up,Green Day,21 Guns,8,3,171,,,,
8,up,MGMT,Kids,9,4,161,,,,
9,up,The Pogues,Fairytale of New York,10,1,173,,,,
10,up,Band of Horses,The Funeral,11,5,159,,,,
11,up,Edward Sharpe & The Magnetic Zeros,Home,12,6,111,,,,
12,up,Tones and I,Dance Monkey,15,1,178,6,2019-10-06,1,2019-11-10
13,up,First Aid Kit,The Lion's Roar,14,4,170,,,,
14,up,José González,Heartbeats,16,4,162,,,,
15,up,Marina and The Diamonds,I Am Not a Robot,19,6,149,,,,
16,up,Thåström,Beväpna Dig Med Vingar,20,10,118,,,,
17,up,Coldplay,Magic,21,8,137,,,,
18,up,Green Day,Boulevard of Broken Dreams,22,7,105,,,,
19,up,Thåström,Samarkanda,25,10,84,,,,
20,up,Thåström,Sluta När Jag Vill,26,12,79,,,,
21,up,Thåström,St Ana katedral,27,13,75,,,,
22,up,Thåström,Smaken Av Dig,28,14,71,,,,
23,up,Billie Eilish,when the party's over,29,1,84,99,2019-12-29,27,2020-02-02
24,up,Thåström,Låt Dom Regna,30,16,67,,,,
25,up,twenty one pilots,Stressed Out,31,14,50,,,,
26,up,Thåström,Nere på Maskinisten,32,18,53,,,,
27,down,First Aid Kit,Wolf,23,9,97,,,,
28,down,Klingande,Jubel (Radio Edit),7,3,148,,,,
29,up,Thåström,Dansbandssångaren,33,20,52,,,,
30,up,MGMT,Time to Pretend,35,16,100,,,,
31,up,Thåström,Brunkebergstorg,34,19,44,,,,
32,-,MAN ON MAN,Showgirls,-,32,1,,,,
33,-,"Galen & Paul, Galen Ayers & Paul Simonon",Room at the Top,-,33,1,,,,
34,-,The National & Taylor Swift,The Alcott,-,34,1,,,,
35,-,Agent Side Grinder,The Unravelling,-,35,1,,,,
36,down,First Aid Kit,My Silver Lining,13,6,164,,,,
37,down,The xx,Intro,17,8,154,,,,
38,down,Coldplay,Adventure of a Lifetime,18,10,139,,,,
39,down,Billie Eilish,bad guy,24,2,114,5,2019-10-06,5,2019-10-06
40,up,MGMT,Electric Feel,86,19,21,,,,
41,-,Agent Side Grinder,Decipher,-,41,1,,,,
42,-,Xanemusic & kevoxx,Somewhere Only We Know (Sped up + Reverb) [Remix],-,42,1,,,,
43,-,Mass Anthem,Above All / You Are My All in All,-,43,1,,,,
44,-,Coldplay,Fix You,-,1,170,,,,
45,-,Guided By Voices,Game of Pricks,-,45,1,,,,
46,-,Florence + the Machine,Just A Girl (From The Original Series “Yellowjackets”),-,46,1,,,,
47,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,47,1,,,,
48,-,Agent Side Grinder,Jack Vegas,-,48,1,,,,
49,-,The Magnetic Fields,Time Enough for Rocking When We're Old,-,49,1,,,,
50,-,Halsey,Die 4 Me,-,50,1,,,,
51,-,Halsey & Jax Jones,So Good (Jax Jones Remix),-,51,1,,,,
52,-,Depeche Mode & Massano,Ghosts Again (Massano Remix),-,52,1,,,,
53,-,Agent Side Grinder,Flaws and Flame,-,53,1,,,,
54,-,Patrick Holland,Fog Wall,-,54,1,,,,
55,-,Agent Side Grinder,Madeleine,-,55,1,,,,
56,-,Tokimeki Records,Dreams (feat. Mandark),-,56,1,,,,
57,up,Panic! At the Disco,I Write Sins Not Tragedies,85,17,40,,,,
58,-,NONONO,Pumpin Blood,-,20,16,,,,
59,-,Band of Horses,No One's Gonna Love You,-,18,34,,,,
60,-,waterbaby,911,-,60,1,,,,
61,-,Agent Side Grinder,Number by Number,-,61,1,,,,
62,-,Babitha,Golden Hour,-,62,1,,,,
63,-,valverdina,una mariposa de color azul se posó en mi ventana mientras te escribía esta canción (feat. Turian Boy),-,63,1,,,,
64,-,Dirty Heads,Medusa (feat. Ward 21),-,64,1,,,,
65,-,Surfistas Del Sistema,Tribus De Libertad,-,65,1,,,,
66,-,Dromedarios Mágicos,Tu Forma,-,66,1,,,,
67,-,Rubytates & Solo Fernández,La Ruta Natural,-,67,1,,,,
68,-,Nave Ascensor & Dromedarios Mágicos,Todo Cambia,-,68,1,,,,
69,-,Victoria Davancens,te miraría,-,69,1,,,,
70,-,Sorry Girls,Sorcery,-,70,1,,,,
71,-,Quirkyoddgirl,Mis amigos,-,71,1,,,,
72,-,María Centeno,Algo De Verdad,-,72,1,,,,
73,-,Fulminacci,San Giovanni,-,73,1,,,,
74,-,Depeche Mode,Free (Non-Album Track Remastered),-,74,1,,,,
75,-,LYD,"Nene, dime algo",-,75,1,,,,
76,-,Adrian Quesada,Final Portrait,-,76,1,,,,
77,-,Mecanico & Telescopios,Un Espejismo,-,77,1,,,,
78,-,Jack White,All Along the Way,-,78,1,,,,
79,-,yavy,Nadie está muy bien,-,79,1,,,,
80,-,Vicenta,correr (feat. Cabiria),-,80,1,,,,
81,-,Adrian Quesada & Gaby Moreno,Puedes Decir De Mi,-,81,1,,,,
82,-,Valentina Moretti,A Diamond In Ashes,-,82,1,,,,
83,-,Adrian Quesada & Mireya Ramos,Tus Tormentas,-,83,1,,,,
84,-,Adrian Quesada & Angélica Garcia,Ídolo,-,84,1,,,,
85,-,NOIA,Reveal Yourself,-,85,1,,,,
86,-,Bob Hund,Alla Ackord Samtidigt,-,86,1,,,,
87,-,Xavier Rudd,I Am Eagle,-,87,1,,,,
88,-,Natalia Spiner,Axis,-,88,1,,,,
89,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,89,1,,,,
90,-,Assurditè,Pubblicità,-,90,1,,,,
91,-,VV,il Giusto,-,91,1,,,,
92,-,GINEVRA,URAGANO,-,92,1,,,,
