Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,2,46,2021-05-16,46,2021-05-16
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,80,,,,
3,up,Kent,Utan Dina Andetag,3,1,77,,,,
4,up,Jeff Buckley,Hallelujah,4,2,80,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,68,,,,
6,up,Kings of Leon,Use Somebody,6,3,80,,,,
7,up,The Killers,Human,7,1,80,,,,
8,up,Billie Eilish,Your Power,15,8,3,74,2021-05-02,5,2021-05-09
9,down,Kings of Leon,Sex on Fire,8,2,80,,,,
10,down,Fun.,Some Nights,9,1,73,,,,
11,down,コールドプレイ,パラダイス,10,5,79,,,,
12,down,The White Stripes,Seven Nation Army,11,7,29,,,,
13,up,First Aid Kit,Emmylou,13,2,68,,,,
14,down,Coldplay,Fix You,12,1,80,,,,
15,down,Muse,Uprising,14,8,80,,,,
16,-,Tones And I,Won't Sleep,-,16,1,,,,
17,down,イマジン・ドラゴンズ,Radioactive,16,9,78,,,,
18,up,Billie Eilish,bad guy,18,2,54,5,2019-10-06,5,2019-10-06
19,-,Panic! At the Disco,High Hopes,-,19,8,,,,
20,-,St. Vincent,Down,-,20,1,,,,
21,-,Klingande,Jubel (Radio Edit),-,3,68,,,,
22,down,Coldplay,A Sky Full of Stars,17,1,74,,,,
23,up,Green Day,21 Guns,97,3,75,,,,
24,down,MGMT,Kids,19,4,69,,,,
25,down,The Pogues,Fairytale of New York,20,1,73,,,,
26,down,Band of Horses,The Funeral,21,5,68,,,,
27,-,Ben Harper & The Innocent Criminals,Burn to Shine,-,27,1,,,,
28,-,Jonathan Johansson,Blommorna,-,28,1,,,,
29,-,Oasis,Hello,-,29,1,,,,
30,-,Fall Out Boy,"Sugar, We're Goin' Down",-,30,1,,,,
31,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,20,2,,,,
32,-,Loretta,Late Night,-,32,1,,,,
33,-,Imagine Dragons,Follow You,-,1,6,,,,
34,-,Oasis,Live Forever,-,34,1,,,,
35,-,Glass Animals,Toes,-,35,1,,,,
36,-,WAR*HALL,King of the World,-,36,1,,,,
37,-,River Tiber,Acid Test,-,37,1,,,,
38,-,Murat Dağ,Ay Dılemın,-,38,1,,,,
39,-,Martha Hill,Change,-,39,1,,,,
40,-,Vågerud,Illusionen,-,40,1,,,,
41,-,Wild Pink,Die Outside,-,41,1,,,,
42,-,Clan of Xymox,Brave New World,-,42,1,,,,
43,-,Vågerud,Hemlighet,-,43,1,,,,
44,-,Young Rising Sons,King of the World,-,44,1,,,,
45,-,Wall of Voodoo,Ring of Fire (Live),-,45,1,,,,
46,-,Kentucky Fried Children,Green Helicopter Bomber,-,46,1,,,,
47,-,The Confusions,Arrow,-,47,1,,,,
48,-,The Confusions,Black Silhouettes,-,48,1,,,,
49,-,Petra Marklund,Dom Kallar Mig För…,-,41,1,,,,
50,-,Giorgio Li Calzi & Thomas Feiner,Encounters at the End of the World (Instrumental),-,50,1,,,,
51,-,Samuel Berg,Publik,-,51,1,,,,
52,-,Nap Eyes & Time XL,Read Yr Mind (Time XL Remix),-,52,1,,,,
53,-,chemical club,Drunk in the Dark,-,53,1,,,,
54,-,Wild Pink,Pacific City,-,54,1,,,,
55,-,Linus Gxrdfeldt,Wolf Coat,-,55,1,,,,
56,-,Nick Hakim,Heaven,-,56,1,,,,
57,-,Brandon Hart,Bigger Than,-,57,1,,,,
58,-,Jay-Jay Johanson,How Can I Go On,-,58,1,,,,
59,-,Nasum,"Twinkle, Twinkle Little Scar",-,59,1,,,,
60,-,LA WOMEN,Slow Down,-,60,1,,,,
61,-,Niko Rubio,You Could Be The One,-,61,1,,,,
62,-,The Darcys,Swerve,-,62,1,,,,
63,-,Jay-Jay Johanson,When Life Has Lost Its Meaning,-,63,1,,,,
64,-,Have A Nice Life,There Is No Food,-,64,1,,,,
65,-,JayWood,What You Do To Me,-,65,1,,,,
66,-,Argonaut & Wasp,Dog Days,-,66,1,,,,
67,-,Luminous Kid,Velvet Meadow,-,67,1,,,,
68,-,Jay-Jay Johanson,Stalker,-,68,1,,,,
69,-,Haasan Barclay,Curfews,-,69,1,,,,
70,-,JORDANN,Corporate Social Responsibility,-,70,1,,,,
71,-,Jay-Jay Johanson,Amen,-,71,1,,,,
72,-,Per och Olof,Kommer Du Ihåg,-,72,1,,,,
73,-,Riga Tiger,Tio i,-,73,1,,,,
74,-,Jay-Jay Johanson,Why Wait Until Tomorrow,-,74,1,,,,
75,-,Caleb Etheridge,One Day,-,75,1,,,,
76,-,C.S. Fulp,Ego Death,-,76,1,,,,
77,-,Julien Baker,Ringside,-,77,1,,,,
78,-,Cassia,Right There,-,78,1,,,,
79,-,Glades,Tension,-,79,1,,,,
80,-,Cathedral Bells,Dark Aura,-,80,1,,,,
81,-,Malkeezy,Hustlers Ambition Intro (feat. YahBoySoa),-,81,1,,,,
82,-,We Are Scientists,Cash Cow,-,82,1,,,,
83,-,I Know Leopard,Hold This Tight,-,83,1,,,,
84,-,Cuco,Paradise,-,84,1,,,,
85,-,fijitrip,Private Social Network,-,85,1,,,,
86,-,Sharks Took The Rest,Snails,-,86,1,,,,
87,-,Katalina Kygo,I'll Wait,-,87,1,,,,
88,-,We Are Scientists,Inaction,-,88,1,,,,
89,-,The Elwins,For Love To Come and Find You (Don't Wait),-,89,1,,,,
90,-,Our Last Night,Without You,-,90,1,,,,
91,-,Kowloon,Hollywood is Under Water,-,91,1,,,,
92,-,Del Water Gap,Sorry I Am,-,92,1,,,,
93,-,John Myrtle,How Can You Tell If You Love Her?,-,93,1,,,,
94,-,Henry Nowhere,Wasn't For Your Love,-,94,1,,,,
95,-,Eli Smart,Highschool Steady,-,95,1,,,,
96,-,Our Last Night,You Broke Me First,-,96,1,,,,
97,-,Derek Simpson,U-Turn,-,57,1,,,,
98,down,Edward Sharpe & The Magnetic Zeros,Home,22,6,22,,,,
99,down,First Aid Kit,My Silver Lining,23,6,71,,,,
100,down,Tones and I,Dance Monkey,48,1,79,6,2019-10-06,1,2019-11-10
