Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,1,1,10,99,2019-12-29,27,2020-02-02
2,up,Tones and I,Dance Monkey,7,1,50,6,2019-10-06,1,2019-11-10
3,-,Lana Del Rey,Let Me Love You Like a Woman,-,3,1,,,,
4,up,Kent,Utan Dina Andetag,5,1,50,,,,
5,up,Jeff Buckley,Hallelujah,16,2,50,,,,
6,up,Coldplay,Fix You,6,1,50,,,,
7,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,50,,,,
8,up,Kings of Leon,Use Somebody,9,3,50,,,,
9,down,The Killers,Human,4,1,50,,,,
10,up,Kings of Leon,Sex on Fire,10,2,50,,,,
11,up,Fun.,Some Nights,11,1,45,,,,
12,up,First Aid Kit,Emmylou,13,2,44,,,,
13,up,Muse,Uprising,14,8,50,,,,
14,down,コールドプレイ,パラダイス,12,5,49,,,,
15,up,イマジン・ドラゴンズ,Radioactive,15,9,48,,,,
16,down,Fun.,We Are Young (feat. Janelle Monáe),8,1,42,,,,
17,up,Coldplay,A Sky Full of Stars,18,1,46,,,,
18,up,MGMT,Kids,19,4,41,,,,
19,up,The Pogues,Fairytale of New York,20,1,45,,,,
20,-,Vargas & Lagola,Suddenly,-,20,1,,,,
21,-,Klingande,Jubel (Radio Edit),-,3,44,,,,
22,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),22,14,13,,,,
23,up,First Aid Kit,My Silver Lining,23,6,42,,,,
24,up,First Aid Kit,The Lion's Roar,24,4,45,,,,
25,up,José González,Heartbeats,28,4,40,,,,
26,-,Beck,Cycle,-,26,1,,,,
27,-,Billie Eilish,bad guy,-,2,34,5,2019-10-06,5,2019-10-06
28,-,The Killers,The Way It Was,-,28,1,,,,
29,-,Millencolin,Shut You Out,-,29,1,,,,
30,-,Kowloon,Come Over,-,30,1,,,,
31,-,Hanna Järver,s e t t l e r s,-,31,1,,,,
32,-,Nothing But Thieves,Impossible,-,32,1,,,,
33,down,Green Day,21 Guns,17,3,47,,,,
34,-,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),-,34,1,,,,
35,-,Jäde,Satin,-,35,1,,,,
36,-,Panic! At the Disco,High Hopes,-,19,5,,,,
37,-,Meet Me @ The Altar,Garden,-,37,1,,,,
38,-,Skurkarna (utan Winnerbäck),Va?!,-,38,1,,,,
39,-,LIVE,Iris,-,39,1,,,,
40,-,The Killers,Heart of a Girl,-,40,1,,,,
41,down,Band of Horses,The Funeral,21,5,40,,,,
42,down,Coldplay,Clocks,25,18,14,,,,
43,down,The Cure,Friday I'm In Love,33,16,47,,,,
44,-,The Killers,Tyson vs. Douglas,-,44,1,,,,
45,-,Ak Dan Gwang Chil,Let's go go!,-,45,1,,,,
46,-,Tom Rosenthal,If We All Die Tomorrow,-,46,1,,,,
47,-,Maximum Joy,Do It Today,-,47,1,,,,
48,-,Le Couleur,Femme,-,48,1,,,,
49,-,Skurkarna (utan Winnerbäck),Polsk Zchlager,-,49,1,,,,
50,-,The French Impressionists,Metal Bird,-,50,1,,,,
51,-,H2O,All That Glitters (Rusts In Time),-,51,1,,,,
52,-,Jessica Gallo,Prayer,-,52,1,,,,
53,-,Millencolin,The Story of My Life,-,53,1,,,,
54,-,Vendredi sur Mer,Mort / Fine,-,54,1,,,,
55,-,Matt Maeson,We Were the Same,-,55,1,,,,
56,-,Blind Delon & HIV+,Aldous Huxley,-,56,1,,,,
57,-,Millencolin,Lozin' Must,-,57,1,,,,
58,-,H2O,Just Outside Heaven,-,58,1,,,,
59,-,Porches,I Miss That,-,59,1,,,,
60,-,H2O,Success,-,60,1,,,,
61,-,JAXSON GAMBLE,Born to Run,-,61,1,,,,
62,-,Prince of Assyria,We Got,-,62,1,,,,
63,-,SHAED,No Other Way,-,63,1,,,,
64,-,Chubby and The Gang,Grenfell Forever,-,64,1,,,,
65,-,Dirty Projectors,Lose Your Love (Chromeo Remix),-,65,1,,,,
66,-,Chubby and The Gang,Trouble (You Were Always on My Mind),-,66,1,,,,
67,-,Cake,Sinking Ship,-,67,1,,,,
68,-,The Rezner,The Jive,-,68,1,,,,
69,-,The Vic Dean Band,Hick Hop Hayride,-,69,1,,,,
70,-,Django Django,Spirals (MGMT Remix),-,70,1,,,,
71,-,The Rezner,Wouldn't You Like to Know,-,71,1,,,,
72,-,The Lathums,I See Your Ghost,-,72,1,,,,
73,-,Caamp,Officer of Love,-,73,1,,,,
74,-,Field Medic & Pickleboy,talkin johnny & june (your arms around me),-,74,1,,,,
75,-,Motion City Soundtrack,The Coma Kid,-,75,1,,,,
76,-,LARRY PINK THE HUMAN,MIGHT DELETE LATER,-,76,1,,,,
77,-,The Rezner,For Myself,-,77,1,,,,
78,-,Field Medic,HEADCASE,-,78,1,,,,
79,-,The Seahorses,You Can Talk To Me,-,79,1,,,,
80,-,Liz Lawrence,East Side,-,80,1,,,,
81,-,Tom Waits,Goodnight Irene,-,81,1,,,,
82,-,Tom Waits,Tell It to Me,-,82,1,,,,
83,-,The Rezner,Micky,-,83,1,,,,
84,-,Maustetytöt,Ne tulivat isäni maalle,-,84,1,,,,
85,-,Wet Dreams,Bad Boy,-,85,1,,,,
86,-,Lupin,Harbor,-,86,1,,,,
87,-,Yo La Tengo,Cornelia and Jane (Instrumental),-,87,1,,,,
88,-,Lilys,There Is No Such Thing as Black Orchids,-,88,1,,,,
89,-,Hen Ogledd,Farewell,-,89,1,,,,
90,-,Kendalls,Pittsburgh Stealers,-,90,1,,,,
91,-,Drop Nineteens,Kick the Tragedy,-,91,1,,,,
92,-,Cut Worms,All the Roads,-,92,1,,,,
93,-,Cut Worms,The Heat Is On,-,93,1,,,,
94,-,Death Valley Girls,Bliss Out,-,94,1,,,,
95,-,Gum Country,Tennis (I Feel OK),-,95,1,,,,
96,-,MUNYA,Hotel Delmano,-,96,1,,,,
97,-,Deathkite,Punch Me Back,-,97,1,,,,
98,-,Dahlia Sleeps,"Love, Lost",-,98,1,,,,
99,-,"Paul Carrack, Stefan Gwildis & The SWR Big Band",I've Got You Under My Skin,-,99,1,,,,
100,down,Coldplay,The Scientist,27,20,47,,,,
