Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,2,1,202,,,,
2,down,Kent,Utan Dina Andetag,1,1,201,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,186,,,,
4,up,Fun.,Some Nights,4,1,197,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,206,,,,
6,up,Green Day,21 Guns,8,3,201,,,,
7,up,Edward Sharpe & The Magnetic Zeros,Home,11,6,142,,,,
8,up,First Aid Kit,The Lion's Roar,13,4,198,,,,
9,down,Klingande,Jubel (Radio Edit),7,3,177,,,,
10,up,Coldplay,Adventure of a Lifetime,44,10,167,,,,
11,up,Thåström,Beväpna Dig Med Vingar,17,10,149,,,,
12,up,Billie Eilish,bad guy,20,2,143,5,2019-10-06,5,2019-10-06
13,up,First Aid Kit,Wolf,21,9,127,,,,
14,up,Thåström,Samarkanda,23,10,113,,,,
15,up,Billie Eilish,when the party's over,22,1,115,99,2019-12-29,27,2020-02-02
16,up,Thåström,Sluta När Jag Vill,24,12,108,,,,
17,up,Thåström,St Ana katedral,25,13,104,,,,
18,up,Thåström,Smaken Av Dig,26,14,99,,,,
19,up,Thåström,Låt Dom Regna,27,16,96,,,,
20,down,Green Day,Boulevard of Broken Dreams,19,7,129,,,,
21,up,twenty one pilots,Stressed Out,28,14,77,,,,
22,up,Thåström,Nere på Maskinisten,30,18,81,,,,
23,up,Thåström,Dansbandssångaren,32,20,80,,,,
24,up,Thåström,Brunkebergstorg,33,19,71,,,,
25,down,Marina and The Diamonds,I Am Not a Robot,16,6,180,,,,
26,up,The Cure,Let's Go To Bed (Milk Mix 1990),29,26,2,,,,
27,down,First Aid Kit,Emmylou,5,2,188,,,,
28,-,Real Estate,Water Underground,-,28,1,,,,
29,-,Droïd Fantôm,Strong,-,29,1,,,,
30,-,Lávre,Joavdan,-,30,1,,,,
31,-,Staffan Hellstrand,Hög av dig,-,11,1,,,,
32,up,Panic! At the Disco,I Write Sins Not Tragedies,34,17,65,,,,
33,up,Band of Horses,No One's Gonna Love You,39,18,58,,,,
34,-,NONONO,Pumpin Blood,-,20,32,,,,
35,down,MGMT,Kids,9,4,188,,,,
36,down,Band of Horses,The Funeral,10,5,185,,,,
37,down,First Aid Kit,My Silver Lining,12,6,193,,,,
38,down,Tones and I,Dance Monkey,14,1,206,6,2019-10-06,1,2019-11-10
39,down,The xx,Intro,15,8,182,,,,
40,down,Coldplay,Magic,18,8,166,,,,
41,-,Hayd,Changes,-,41,1,,,,
42,-,Mars Argo,Using You,-,42,1,,,,
43,-,Field Medic,Silver Girl,-,43,1,,,,
44,-,A. Blomqvist,New Chapter,-,44,1,,,,
45,-,RD MUSIZK,Animal Fight BGM,-,45,1,,,,
46,-,Izzy Perri,Inferno,-,46,1,,,,
47,-,Icon of Coil,Headhunter (Exclusive Single Version),-,47,1,,,,
48,-,Deutsch Nepal,Permobile Erotomatik,-,48,1,,,,
49,-,Izzy Perri,Good Tonight,-,49,1,,,,
50,-,James Bay,Trouble (Apple Music At Home With Session),-,50,1,,,,
51,-,White Lies,Roll December,-,51,1,,,,
52,-,Elliot Moss,Altitude,-,52,1,,,,
53,-,Paweł Domagała,25 Grudnia (2023),-,53,1,,,,
54,-,Hayd,Faces,-,54,1,,,,
55,-,Izzy Perri,Quick Decisions,-,55,1,,,,
56,-,Ben Tofft,Epilogue 3,-,56,1,,,,
57,-,Hayd,Closure,-,57,2,,,,
58,-,The Heavy Heavy,Man Of The Hills,-,58,1,,,,
59,-,Sharon Van Etten,Headspace,-,59,1,,,,
60,-,Loving,Medicine,-,60,1,,,,
61,-,Over,Let It Go,-,61,1,,,,
62,-,Dazey and the Scouts,Wet,-,62,1,,,,
63,-,Teenage Dads,Tale of a Man,-,63,1,,,,
64,-,White Lies,Fire and Wings,-,64,1,,,,
65,-,Sleigh Bells,Riot Rhythm,-,65,1,,,,
66,-,Eyedress,Separate Ways (feat. The Marías),-,66,1,,,,
67,-,Fink,Little Bump (FSNBDUB),-,67,1,,,,
68,-,Cosmo Sheldrake,Owl Song,-,68,1,,,,
69,-,bazio,Good Life,-,69,1,,,,
70,-,Oiseaux-Tempête,Soudain le ciel,-,70,1,,,,
71,down,MGMT,Time to Pretend,31,16,129,,,,
72,-,Papooz,RESONATE,-,72,1,,,,
73,-,Molly Millington,Me and My Denial,-,73,1,,,,
74,-,Tim Atlas,The Deceiving,-,74,1,,,,
75,-,Mel Parsons,Offer Down,-,75,1,,,,
76,-,Citizen Kay,'til I figure it out,-,76,1,,,,
77,-,Harry McNally & Buzzy Lee,Heartbeat,-,77,1,,,,
78,-,Bennett Coast,Now I Know You,-,78,1,,,,
79,-,Melanie Martinez,TUNNEL VISION,-,79,1,,,,
