Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,98,,,,
2,up,Kent,Utan Dina Andetag,2,1,93,,,,
3,up,Jeff Buckley,Hallelujah,3,2,98,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,84,,,,
5,up,Kings of Leon,Use Somebody,5,3,98,,,,
6,up,Kings of Leon,Sex on Fire,7,2,98,,,,
7,up,The Killers,Human,8,1,98,,,,
8,up,Fun.,Some Nights,9,1,89,,,,
9,up,コールドプレイ,パラダイス,11,5,97,,,,
10,up,First Aid Kit,Emmylou,14,2,85,,,,
11,up,Muse,Uprising,15,8,98,,,,
12,up,イマジン・ドラゴンズ,Radioactive,22,9,96,,,,
13,-,Placebo,Beautiful James,-,13,1,,,,
14,up,Green Day,21 Guns,68,3,91,,,,
15,up,Coldplay,A Sky Full of Stars,16,1,91,,,,
16,up,MGMT,Kids,17,4,86,,,,
17,up,The Pogues,Fairytale of New York,18,1,91,,,,
18,down,Tones and I,Dance Monkey,6,1,97,6,2019-10-06,1,2019-11-10
19,up,Edward Sharpe & The Magnetic Zeros,Home,19,6,38,,,,
20,up,First Aid Kit,My Silver Lining,20,6,86,,,,
21,up,First Aid Kit,The Lion's Roar,21,4,89,,,,
22,up,The Cure,Friday I'm In Love,29,16,93,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,30,19,91,,,,
24,down,Coldplay,Fix You,10,1,98,,,,
25,down,WALK THE MOON,Shut Up and Dance,24,1,59,,,,
26,down,The White Stripes,Seven Nation Army,12,7,47,,,,
27,down,イマジン・ドラゴンズ,Demons,26,16,86,,,,
28,down,コールドプレイ & リアーナ,Princess of China,25,20,88,,,,
29,up,Red Hot Chili Peppers,Dani California,43,9,65,,,,
30,up,Andreas Kleerup,With Every Heartbeat,32,22,84,,,,
31,up,Green Day,Working Class Hero (Clean Version),33,23,81,,,,
32,down,The xx,Intro,27,8,80,,,,
33,up,Green Day,Basket Case,34,26,78,,,,
34,up,Marina and The Diamonds,I Am Not a Robot,35,6,73,,,,
35,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),71,22,73,,,,
36,up,Coldplay,Adventure of a Lifetime,36,10,68,,,,
37,up,Green Day,Good Riddance (Time of Your Life),37,29,68,,,,
38,up,Coldplay,Magic,40,8,64,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),39,31,68,,,,
40,up,Coldplay,Talk,44,34,43,,,,
41,down,Coldplay,Clocks,28,18,59,,,,
42,up,Oasis,Wonderwall,53,18,37,,,,
43,down,The Clash,London Calling,38,3,60,,,,
44,down,Red Hot Chili Peppers,Under the Bridge,41,32,63,,,,
45,down,Mumford & Sons,I Will Wait,42,41,15,,,,
46,up,Coldplay,Paradise (Live in Buenos Aires),51,38,51,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),52,18,55,,,,
48,up,Green Day,Boulevard of Broken Dreams,50,7,47,,,,
49,up,Anna Ternheim,Shoreline (Radio Version),54,41,51,,,,
50,up,Red Hot Chili Peppers,Californication,64,39,51,,,,
51,-,Glen Check,Dazed & Confused,-,51,1,,,,
52,down,Smith & Thell,Nangilima,23,1,17,,,,
53,-,Nine Inch Nails,And All That Could Have Been,-,53,1,,,,
54,-,Jesse Woods,Zebras,-,54,1,,,,
55,-,YSI,Windstopper,-,55,1,,,,
56,up,Green Day,Holiday (Faded Ending),56,44,43,,,,
57,up,MGMT,Time to Pretend,57,16,46,,,,
58,up,First Aid Kit,Wolf,76,9,44,,,,
59,-,Thåström,Samarkanda,-,10,30,,,,
60,up,Mumford & Sons,Little Lion Man,98,25,41,,,,
61,down,Coldplay,The Scientist,31,20,91,,,,
62,down,Rag'n'Bone Man,Human,55,6,55,,,,
63,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),97,49,40,,,,
64,-,José González,Heartbeats,-,4,84,,,,
65,-,Lykke Li,I Follow Rivers,-,37,56,,,,
66,-,Avantgardet,Oh Yeah,-,66,1,,,,
67,-,The Marías,Hush (Still Woozy Remix),-,67,1,,,,
68,-,The Front Bottoms,Lover Boy,-,68,1,,,,
69,-,Ryong,Snow That Shapes a Dream,-,69,1,,,,
70,-,Jesse Woods,Turkey Vulture,-,70,1,,,,
71,-,Florence + the Machine,Breath of Life,-,71,1,,,,
72,-,Klingande,Jubel (Radio Edit),-,3,81,,,,
73,-,Disasterchild,The Sea,-,73,1,,,,
74,-,UPSAHL,Lunatic,-,74,1,,,,
75,-,Halsey,Easier than Lying,-,75,1,,,,
76,-,Harald Foss,Eirik Jarl,-,76,1,,,,
77,-,Guttersnipe,Skinhead,-,77,1,,,,
78,up,Glasvegas,Geraldine,99,50,16,,,,
79,-,Thåström,Sluta När Jag Vill,-,12,29,,,,
80,-,Thåström,St Ana katedral,-,13,25,,,,
81,-,Thåström,Smaken Av Dig,-,14,26,,,,
82,-,Harald Foss,Ved Stanford Brua,-,82,1,,,,
83,-,Matthew E. White,Genuine Hesitation,-,83,1,,,,
84,-,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,-,84,1,,,,
85,-,Daisy the Great & AJR,Record Player,-,85,1,,,,
86,-,My Chemical Romance,Welcome to the Black Parade,-,20,36,,,,
87,-,Vitamin String Quartet,Vampires Will Never Hurt You,-,87,1,,,,
88,-,BLOW,Meguro,-,88,1,,,,
89,-,Makthaverskan,This Time,-,89,1,,,,
90,-,Murat Tuğsuz,Glass Harmonica at the Cathedral,-,90,1,,,,
91,-,Count Vaseline,Hail Hail John Cale,-,91,1,,,,
92,-,Halsey,The Lighthouse,-,92,1,,,,
93,down,Coldplay,Speed of Sound,75,39,54,,,,
94,-,Widowspeak,Harvest Moon,-,94,1,,,,
95,-,Coldplay,Yellow,-,50,38,,,,
96,-,Billie Eilish,when the party's over,-,1,40,99,2019-12-29,27,2020-02-02
97,-,Thåström,Låt Dom Regna,-,16,22,,,,
98,down,Bon Iver,Skinny Love,63,31,50,,,,
99,-,twenty one pilots,Stressed Out,-,14,21,,,,
100,-,Blur,Song 2,-,55,28,,,,
