Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,91,,,,
2,up,Kings of Leon,Sex on Fire,5,2,91,,,,
3,up,Kings of Leon,Use Somebody,3,3,91,,,,
4,up,The Killers,Human,4,1,91,,,,
5,down,Jeff Buckley,Hallelujah,2,2,91,,,,
6,up,Fun.,Some Nights,6,1,84,,,,
7,up,First Aid Kit,Emmylou,8,2,78,,,,
8,up,Muse,Uprising,9,8,91,,,,
9,up,イマジン・ドラゴンズ,Radioactive,11,9,89,,,,
10,up,Imagine Dragons,Follow You,17,1,15,,,,
11,down,コールドプレイ,パラダイス,10,5,90,,,,
12,up,Klingande,Jubel (Radio Edit),12,3,76,,,,
13,up,Coldplay,A Sky Full of Stars,14,1,84,,,,
14,up,Green Day,21 Guns,23,3,84,,,,
15,-,Dirty Heads,Vacation,-,15,5,,,,
16,down,MGMT,Kids,15,4,80,,,,
17,down,The Pogues,Fairytale of New York,16,1,84,,,,
18,up,Band of Horses,The Funeral,18,5,79,,,,
19,up,Edward Sharpe & The Magnetic Zeros,Home,39,6,31,,,,
20,down,Tones and I,Dance Monkey,19,1,90,6,2019-10-06,1,2019-11-10
21,down,Coldplay,Fix You,7,1,91,,,,
22,down,First Aid Kit,The Lion's Roar,20,4,82,,,,
23,down,The White Stripes,Seven Nation Army,13,7,40,,,,
24,down,José González,Heartbeats,22,4,78,,,,
25,up,WALK THE MOON,Shut Up and Dance,25,1,52,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,24,19,84,,,,
27,up,コールドプレイ & リアーナ,Princess of China,27,20,82,,,,
28,up,イマジン・ドラゴンズ,Demons,28,16,81,,,,
29,up,Andreas Kleerup,With Every Heartbeat,29,22,78,,,,
30,up,Glasvegas,Flowers and Football Tops,31,28,17,,,,
31,down,Green Day,Working Class Hero (Clean Version),30,23,75,,,,
32,up,The xx,Intro,33,8,74,,,,
33,up,Green Day,Basket Case,34,26,73,,,,
34,up,Red Hot Chili Peppers,Dani California,37,9,62,,,,
35,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),65,22,67,,,,
36,up,Marina and The Diamonds,I Am Not a Robot,36,6,68,,,,
37,down,Coldplay,Adventure of a Lifetime,35,10,62,,,,
38,up,Kent,Utan Dina Andetag,55,1,87,,,,
39,up,Green Day,Good Riddance (Time of Your Life),41,29,64,,,,
40,up,Coldplay,Magic,40,8,61,,,,
41,up,Thåström,Beväpna Dig Med Vingar,42,10,49,,,,
42,up,Coldplay,Clocks,49,18,52,,,,
43,up,Bastille,Pompeii (Kat Krazy Remix),48,31,65,,,,
44,up,The Clash,London Calling,56,3,56,,,,
45,down,Coldplay,Talk,38,34,39,,,,
46,down,Coldplay,The Scientist,26,20,85,,,,
47,up,Mumford & Sons,I Will Wait,50,41,12,,,,
48,up,Red Hot Chili Peppers,Under the Bridge,51,32,60,,,,
49,up,Lykke Li,I Follow Rivers,91,37,54,,,,
50,up,Coldplay,Paradise (Live in Buenos Aires),52,38,48,,,,
51,up,Anna Ternheim,Shoreline (Radio Version),53,41,48,,,,
52,up,Green Day,Boulevard of Broken Dreams,63,7,44,,,,
53,down,Oasis,Wonderwall,32,18,30,,,,
54,up,Foster the People,Pumped Up Kicks,74,47,33,,,,
55,down,The Cure,Friday I'm In Love,21,16,86,,,,
56,-,Vlad Holiday,Phonograph,-,56,1,,,,
57,-,Xavier Rudd,Follow the Sun,-,25,4,,,,
58,-,Francois van Coke,Toe Vind Ek Jou (feat. Karen Zoid),-,58,1,,,,
59,-,Kate Bush,Babooshka,-,59,1,,,,
60,down,Red Hot Chili Peppers,Californication,57,39,48,,,,
61,down,MGMT,Time to Pretend,58,16,44,,,,
62,down,First Aid Kit,Wolf,59,9,42,,,,
63,down,Red Hot Chili Peppers,Snow (Hey Oh),54,18,52,,,,
64,up,Gorillaz,Feel Good Inc.,82,36,42,,,,
65,down,Thåström,Samarkanda,60,10,29,,,,
66,down,Mumford & Sons,Little Lion Man,64,25,39,,,,
67,down,Glasvegas,Geraldine,62,50,14,,,,
68,down,Thåström,Sluta När Jag Vill,66,12,28,,,,
69,-,Diamante,Ghost Myself,-,69,1,,,,
70,-,Cornelis Vreeswijk,En visa till Veronica,-,70,1,,,,
71,-,Jeremy Loops,Mission to the Sun (feat. Jamie Faull),-,71,1,,,,
72,up,Coldplay,Speed of Sound,93,39,52,,,,
73,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,49,38,,,,
74,-,Billie Eilish & Justin Bieber,bad guy,-,74,1,,,,
75,-,Hjerteslag,Nattseileren,-,75,1,,,,
76,-,Tullycraft,The Secret History of Devil's Paw,-,76,1,,,,
77,-,Orange Juice,Turn Away,-,77,1,,,,
78,-,Bastille,Give Me The Future,-,78,1,,,,
79,up,Coldplay,Yellow,81,50,37,,,,
80,-,Soars,Run,-,80,1,,,,
81,-,MisterWives,running in place (alternate take),-,81,1,,,,
82,-,Jeremy Loops & Motheo Moleko,By The Way,-,82,1,,,,
83,down,Thåström,St Ana katedral,67,13,24,,,,
84,down,Thåström,Smaken Av Dig,68,14,25,,,,
85,-,Grå vardag,Åldras med stil,-,85,1,,,,
86,-,Indigo De Souza,Hold U,-,86,1,,,,
87,-,Pep Squad,It's My Party,-,87,1,,,,
88,-,Billie Eilish,Male Fantasy,-,88,1,,,,
89,-,Jeremy Loops,What Would I Know,-,89,1,,,,
90,-,Irontom,Full Moon,-,90,1,,,,
91,-,Black Honey,Spinning Wheel,-,91,1,,,,
92,-,Billie Eilish,Happier Than Ever,-,48,1,,,,
93,-,Beat Happening,Sea Hunt,-,93,1,,,,
94,-,Billie Eilish,Halley's Comet,-,94,1,,,,
95,up,My Chemical Romance,Welcome to the Black Parade,97,20,35,,,,
96,up,Billie Eilish,bad guy,100,2,58,5,2019-10-06,5,2019-10-06
97,up,Billie Eilish,when the party's over,99,1,39,99,2019-12-29,27,2020-02-02
98,-,Blur,Song 2,-,55,27,,,,
99,-,Thåström,Låt Dom Regna,-,16,21,,,,
100,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,23,,,,
