Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,1,1,17,99,2019-12-29,27,2020-02-02
2,up,Billie Eilish,Therefore I Am,2,1,4,97,2020-11-15,4,2020-11-22
3,up,Indochine & Christine and the Queens,3SEX,31,3,2,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),11,1,57,,,,
5,up,Kent,Utan Dina Andetag,14,1,57,,,,
6,up,Jeff Buckley,Hallelujah,15,2,57,,,,
7,up,Tones And I,Fly Away,32,3,4,,,,
8,up,Coldplay,Fix You,17,1,57,,,,
9,up,Kings of Leon,Use Somebody,19,3,57,,,,
10,up,Bleachers,chinatown (feat. Bruce Springsteen),36,10,3,,,,
11,up,The Killers,Human,21,1,57,,,,
12,up,Kings of Leon,Sex on Fire,20,2,57,,,,
13,up,コールドプレイ,パラダイス,64,5,56,,,,
14,-,Kate Bush,Wuthering Heights (New Vocal),-,14,1,,,,
15,-,Tones and I,Dance Monkey,-,1,56,6,2019-10-06,1,2019-11-10
16,up,The White Stripes,Seven Nation Army,68,7,6,,,,
17,up,Muse,Uprising,78,8,57,,,,
18,up,イマジン・ドラゴンズ,Radioactive,84,9,55,,,,
19,-,Klingande,Jubel (Radio Edit),-,3,50,,,,
20,-,Amason,Santa's Comin to Free Them,-,20,1,,,,
21,up,Green Day,21 Guns,89,3,53,,,,
22,up,Coldplay,A Sky Full of Stars,91,1,51,,,,
23,up,MGMT,Kids,99,4,46,,,,
24,-,Band of Horses,The Funeral,-,5,46,,,,
25,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,14,19,,,,
26,-,First Aid Kit,My Silver Lining,-,6,48,,,,
27,-,First Aid Kit,The Lion's Roar,-,4,50,,,,
28,-,Coldplay,Clocks,-,18,19,,,,
29,-,The Cure,Friday I'm In Love,-,16,53,,,,
30,-,José González,Heartbeats,-,4,45,,,,
31,-,Coldplay,The Scientist,-,20,52,,,,
32,-,WALK THE MOON,Shut Up and Dance,-,1,19,,,,
33,-,イマジン・ドラゴンズ,On Top of the World,-,19,51,,,,
34,-,コールドプレイ & リアーナ,Princess of China,-,20,49,,,,
35,-,イマジン・ドラゴンズ,Demons,-,16,48,,,,
36,-,Andreas Kleerup,With Every Heartbeat,-,22,46,,,,
37,-,Green Day,Working Class Hero (Clean Version),-,23,44,,,,
38,-,The xx,Intro,-,8,43,,,,
39,down,The Pogues,Fairytale of New York,24,1,50,,,,
40,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,39,,,,
41,-,Claud,Soft Spot,-,41,1,,,,
42,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,11,,,,
43,-,ELIO,hurts 2 hate somebody,-,43,1,,,,
44,-,Nirvana,Smells Like Teen Spirit,-,36,1,,,,
45,-,Travis,Idlewild (feat. Josephine Oniyama),-,45,1,,,,
46,-,Rag'n'Bone Man,Human,-,6,32,,,,
47,-,Eurythmics,When Tomorrow Comes,-,47,1,,,,
48,-,Basement,Covet,-,48,1,,,,
49,-,Green Day,Basket Case,-,26,43,,,,
50,-,Tom Waits,(Looking for) The Heart of Saturday Night,-,50,1,,,,
51,-,Travis,Animals,-,51,1,,,,
52,-,Bon Iver,Skinny Love,-,31,24,,,,
53,-,Marina and The Diamonds,I Am Not a Robot,-,6,38,,,,
54,-,フォール・アウト・ボーイ,Yule Shoot Your Eye Out,-,54,1,,,,
55,-,BENEE,Kool,-,55,1,,,,
56,-,Coldplay,Adventure of a Lifetime,-,10,33,,,,
57,-,Tom Waits,Diamonds on My Windshield,-,57,1,,,,
58,-,The Parley,Christmas letter to Juliet,-,58,1,,,,
59,-,Ed Nash,Say Anything,-,59,1,,,,
60,-,Green Day,Good Riddance (Time of Your Life),-,29,35,,,,
61,-,The Weather Station,Robber,-,61,1,,,,
62,-,Birds of Tokyo,Weekend,-,62,1,,,,
63,-,R.L. Beats,I Know That Im Not Enough,-,63,1,,,,
64,-,Amber Mark,Lose My Cool,-,64,1,,,,
65,-,Klamydia,Rakas hullu,-,65,1,,,,
66,-,Dogleg,Ganon Main,-,66,1,,,,
67,-,Sandra Iris & LEIDAN,SPACESHIP,-,67,1,,,,
68,-,Dust In The Sunlight,Hard to Explain,-,68,1,,,,
69,-,Foster the People,The Things We Do,-,69,1,,,,
70,-,Avantgardet,Bankiren,-,70,1,,,,
71,-,AMA,Facts,-,71,1,,,,
72,-,Bob Evans,Born Yesterday,-,72,1,,,,
73,-,MarthaGunn,Nowhere To Run,-,73,1,,,,
74,-,Inverted Jenny,Untitled Dream #3,-,74,1,,,,
75,-,chloe moriondo,GIRL ON TV,-,75,1,,,,
76,-,Mia Maria Johansson,The End,-,76,1,,,,
77,-,BLOWSOM,Midnight7,-,77,1,,,,
78,-,La Femme,Cool Colorado,-,78,1,,,,
79,-,Lokoy & Emilie Østebø,A Mistake,-,79,1,,,,
80,-,ShitKid,Baby Roulette,-,80,1,,,,
81,-,Kneeling In Piss,Pervert Today,-,81,1,,,,
82,-,Hanya,Monochrome,-,82,1,,,,
83,-,Scary Monsters,Shining on Me,-,83,1,,,,
84,-,Jade Bird,Houdini,-,84,1,,,,
85,-,Gotts Street Park,Change My Ways (feat. Pip Millett),-,85,1,,,,
86,-,Gotts Street Park,Sugar (feat. Grand Pax),-,86,1,,,,
87,-,Gotts Street Park,Favourite Kind of Girl (feat. Flikka),-,87,1,,,,
88,-,Das Body,Taller Than the Average Man,-,88,1,,,,
89,-,Mickey Valen & Emilia Ali,Ur Perfect I Hate It (Lenno Remix),-,89,1,,,,
90,-,Fickle Friends,Million,-,90,1,,,,
91,-,Will Joseph Cook,Boundary Street,-,91,1,,,,
92,-,Thåström,Beväpna Dig Med Vingar,-,11,29,,,,
93,-,Psymon Spine,Confusion,-,93,1,,,,
94,-,The Aces,New Emotion,-,94,1,,,,
95,-,Bastille,Pompeii (Kat Krazy Remix),-,31,36,,,,
96,-,Howard Harper-Barnes,To All the Glory,-,96,1,,,,
97,-,Coldplay,Magic,-,10,34,,,,
98,-,Wet Dreams,Boogie,-,98,1,,,,
99,-,Verzache,What Happened,-,99,1,,,,
100,-,Red Hot Chili Peppers,Dani California,-,9,35,,,,
