Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,192,,,,
2,down,Kent,Utan Dina Andetag,1,1,187,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),60,1,175,,,,
4,down,Fun.,Some Nights,2,1,185,,,,
5,up,First Aid Kit,Emmylou,6,2,177,,,,
6,down,The Pogues,Fairytale of New York,4,1,190,,,,
7,down,Band of Horses,The Funeral,5,5,172,,,,
8,down,Edward Sharpe & The Magnetic Zeros,Home,7,6,128,,,,
9,down,First Aid Kit,My Silver Lining,8,6,179,,,,
10,down,Tones and I,Dance Monkey,9,1,193,6,2019-10-06,1,2019-11-10
11,down,First Aid Kit,The Lion's Roar,10,4,187,,,,
12,down,José González,Heartbeats,11,4,177,,,,
13,down,Coldplay,Adventure of a Lifetime,12,10,156,,,,
14,down,Marina and The Diamonds,I Am Not a Robot,13,6,166,,,,
15,down,Thåström,Beväpna Dig Med Vingar,14,11,135,,,,
16,up,Coldplay,Magic,27,8,154,,,,
17,down,Billie Eilish,bad guy,15,2,129,5,2019-10-06,5,2019-10-06
18,down,First Aid Kit,Wolf,16,9,113,,,,
19,-,MGMT,Kids,-,4,177,,,,
20,down,Thåström,Samarkanda,17,10,99,,,,
21,-,The xx,Intro,-,8,168,,,,
22,down,Thåström,Sluta När Jag Vill,18,12,94,,,,
23,-,The Upper Classes,Four Leaf Clovers,-,23,1,,,,
24,-,Blur,The Swan,-,24,1,,,,
25,-,Kaije,I Must Be Crazy (feat. Sessah),-,25,1,,,,
26,-,Mira Ray,Letting Go Is a Blessing,-,26,1,,,,
27,-,Soccer Mommy,I'm Only Me When I'm With You,-,27,1,,,,
28,-,easy life,ultimatejutsu_1644.wav,-,28,1,,,,
29,down,Thåström,St Ana katedral,19,13,90,,,,
30,down,Thåström,Smaken Av Dig,21,14,86,,,,
31,down,Billie Eilish,when the party's over,20,1,101,99,2019-12-29,27,2020-02-02
32,down,Thåström,Låt Dom Regna,23,16,83,,,,
33,-,Green Day,21 Guns,-,3,187,,,,
34,up,Unknown,What Was I Made For?,37,1,5,,,,
35,-,Mira Ray,Aquarius,-,35,1,,,,
36,-,Provoker,Valley Ghoul,-,36,1,,,,
37,-,Travis,Flowers In The Window (Remastered 2021),-,37,1,,,,
38,-,Mitski,Star,-,38,1,,,,
39,-,Irontom,Super//Star,-,39,1,,,,
40,-,Dejima,You Could Be My Home,-,40,1,,,,
41,-,Desmond Doom,Disease,-,41,1,,,,
42,-,Mareux,The Perfect Girl (Instrumental),-,42,1,,,,
43,-,Irontom,Common Chaos,-,43,1,,,,
44,-,YAJICO GIRL,だりぃ,-,44,1,,,,
45,-,Indigo Swing,Big Hair Mama,-,45,1,,,,
46,-,L’Rain,Pet Rock,-,46,1,,,,
47,-,The Last Dinner Party,Nothing Matters,-,47,2,,,,
48,-,YAJICO GIRL,Airride,-,48,1,,,,
49,-,a kid named rufus,liability,-,49,1,,,,
50,down,twenty one pilots,Stressed Out,22,14,66,,,,
51,down,Thåström,Nere på Maskinisten,24,18,68,,,,
52,down,Thåström,Dansbandssångaren,25,20,67,,,,
53,-,Flamingods,Tall Glass,-,53,1,,,,
54,-,Mike Sanchez and His Band,Wear Your Black Dress (feat. Imelda May),-,54,1,,,,
55,-,Imagine Dragons,Children of the Sky (a Starfield song),-,55,1,,,,
56,-,Sunsleep,Moonlight Euphoria,-,56,1,,,,
57,-,Ghost like girlfriend,「サイレント、幻」,-,57,1,,,,
58,down,Thåström,Brunkebergstorg,26,19,58,,,,
59,-,Sunsleep,Medication,-,59,1,,,,
60,-,m4x,All This Time,-,60,1,,,,
61,-,Artin,Emo,-,61,1,,,,
62,-,Asilo,Days,-,62,1,,,,
63,-,Fizzy Orange,By the Bay,-,63,1,,,,
64,-,The Boxer Rebellion,What the Fuck (Edit),-,64,1,,,,
65,-,Sunsleep,Hello Goodbye,-,65,1,,,,
66,-,クレナズム & クボタカイ,二人の答え,-,66,1,,,,
67,-,Billyrrom,Danceless Island,-,67,1,,,,
68,-,Dyslesia,Who Dares Wins,-,68,1,,,,
69,-,Stevedreez,4U,-,69,1,,,,
70,-,City and Colour,The Girl,-,70,1,,,,
71,-,Jigsore Terror,Death Rattle Cacophony,-,71,1,,,,
72,-,Dyslesia,Rest In Space,-,72,1,,,,
73,-,Stevedreez,LIKE THAT,-,73,1,,,,
74,-,Tenniscoats,Baibaba Bimba (feat. Tape) [2022 Remaster],-,74,1,,,,
75,-,Love Spells,Flow,-,75,1,,,,
76,-,Michael Kaneko,SANDIE feat. さかいゆう,-,76,1,,,,
77,-,Jigsore Terror,Slaughtered Existance,-,77,1,,,,
78,-,Tim Atlas,Sushi in Wyoming,-,78,1,,,,
79,-,Frida Hyvönen,Flock,-,79,1,,,,
80,-,Jigsore Terror,Skeletal Decomposition,-,80,1,,,,
81,-,Jigsore Terror,Gorging On Exposed Arteries,-,81,1,,,,
82,-,CRCK/LCKS,KISS,-,82,1,,,,
83,-,Mackenzy Mackay,Sweet Talk,-,83,1,,,,
84,-,Goth Babe,Bioluminescence,-,84,1,,,,
85,-,"Saint Middleton, Rayelle & Silverberg",Wolves,-,85,1,,,,
86,-,Sam O.B.,LEMON-LIME,-,86,1,,,,
87,-,j. pastel,Damn,-,87,1,,,,
88,-,JayWood,Heavy Eyes,-,88,1,,,,
89,-,Yaris Paris,Strange Time,-,89,1,,,,
90,-,Becca Mancari,You Don't Scare Me,-,90,1,,,,
91,-,Becca Mancari,Mexican Queen,-,91,1,,,,
92,-,Echo Thrills,Thrills,-,92,1,,,,
93,-,VC Pines,SUPERMAN,-,93,1,,,,
94,-,Willie J Healey,Bluebird,-,94,1,,,,
95,-,Willie J Healey,Bumble Bee,-,95,1,,,,
96,-,Dotan,Home,-,96,1,,,,
97,-,Self Deception,Legends,-,97,1,,,,
98,-,Daniel Ögren,April (Bonus Track),-,98,1,,,,
99,down,MGMT,Time to Pretend,28,16,116,,,,
100,down,Panic! At the Disco,I Write Sins Not Tragedies,29,17,56,,,,
