Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,my future,4,1,2,7,2020-08-09,7,2020-08-09
2,-,Petra Marklund,Panna Mot Panna (Forever Young),-,2,1,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,40,,,,
4,down,Kent,Utan Dina Andetag,3,1,40,,,,
5,up,Jeff Buckley,Hallelujah,6,2,40,,,,
6,up,Coldplay,Fix You,10,1,40,,,,
7,up,Coldplay,A Sky Full of Stars,17,1,38,,,,
8,down,Tones and I,Dance Monkey,1,1,40,6,2019-10-06,1,2019-11-10
9,down,Kings of Leon,Use Somebody,7,3,40,,,,
10,-,Bon Iver,AUATC,-,10,1,,,,
11,down,Kings of Leon,Sex on Fire,9,2,40,,,,
12,down,The Killers,Human,8,1,40,,,,
13,-,Fun.,Some Nights,-,1,35,,,,
14,down,コールドプレイ,パラダイス,11,5,39,,,,
15,up,The White Stripes,Seven Nation Army,27,2,40,,,,
16,-,Tones and I,Bad Child,-,3,6,,,,
17,-,Woodkid,Run Boy Run,-,17,1,,,,
18,-,Atlantis Rising,Smile For Me,-,18,1,,,,
19,up,First Aid Kit,Emmylou,43,2,36,,,,
20,-,Royal Deluxe,I'm a Wanted Man,-,20,1,,,,
21,down,Taylor Swift,exile (feat. Bon Iver),2,2,2,90,2020-07-26,9,2020-08-02
22,-,Ollie MN,Friendly Dark,-,22,1,,,,
23,-,Washington,Achilles Heart,-,23,1,,,,
24,-,Green Day,¡Viva La Gloria!,-,24,1,,,,
25,-,Zadye Wolf,Hustler,-,25,1,,,,
26,-,Snow Patrol,Set the Fire to the Third Bar (feat. Martha Wainwright),-,26,1,,,,
27,-,Lissie,Just Because I Can,-,27,1,,,,
28,-,Udd,Sigurado,-,28,1,,,,
29,-,Angel Olsen,Whole New Mess,-,29,1,,,,
30,-,Reagan,Crybaby!,-,30,1,,,,
31,-,Stevie Zita,Indigo,-,31,1,,,,
32,-,Nine Inch Nails,Head Like a Hole (Remastered),-,32,1,,,,
33,-,Chris Cohen,Physical Address,-,33,1,,,,
34,-,ไบร์ท วชิรวิชญ์,"With A Smile From ""Still2gether PH""",-,34,1,,,,
35,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,35,1,,,,
36,-,Game Monsters,"Moo Moo Farm (From ""Mario Kart 64"")",-,36,1,,,,
37,-,Saint DX,L'amour fou (feat. Squidji) [Prime of Your Life Myth Syzer Remix],-,37,1,,,,
38,-,Nine Inch Nails,Head Like a Hole (Clay),-,38,1,,,,
39,-,Morgan Saint,KEEP ON HANGING ON,-,39,1,,,,
40,-,Arsenal,"Saudade, Pt. 2",-,40,1,,,,
41,-,Jude Shuma,People Don't Change,-,41,1,,,,
42,-,Hatchie & The Pains of Being Pure At Heart,Sometimes Always,-,42,1,,,,
43,-,Delta Rae,The Wrong Ocean,-,43,1,,,,
44,-,Last Strike,Antifa Skinheads,-,44,1,,,,
45,-,Noa Lauryn,No Hurries,-,45,1,,,,
46,-,Welshly Arms,save me from the monster in my head,-,46,1,,,,
47,-,Kite,Teenage Bliss,-,2,3,,,,
48,-,Brigadir,If you ain't got the power,-,48,1,,,,
49,-,GRAE,2725,-,49,1,,,,
50,-,トロ・イ・モア,You Hid (Instrumental),-,50,1,,,,
51,-,LARRY PINK THE HUMAN,PURPOSE BUILT,-,51,1,,,,
52,-,Udd,Crying Season,-,52,1,,,,
53,-,Coco,Last of the Loving,-,53,1,,,,
54,-,Jess Cornelius,Kitchen Floor,-,54,1,,,,
55,-,Triggerfinger,Man Down (Live Recording for Redbull Soundclash 2012 - Lotto Arena Antwerp),-,55,1,,,,
56,-,Greatest Hits,Trying,-,56,1,,,,
57,-,Sycco,Dribble,-,57,1,,,,
58,-,Stage Bottles,Dead But Not Forgiven,-,58,1,,,,
59,-,Cayucas,Lonely Without You,-,59,1,,,,
60,-,Stevie Bill,The Hotel,-,60,1,,,,
61,-,Sweater Curse,Close,-,61,1,,,,
62,-,Black Marble,In Manchester,-,62,1,,,,
63,-,Garotos Podres,Skinhead girl,-,63,1,,,,
64,-,Tiny Deaths,If I'm Dreaming,-,64,1,,,,
65,-,Castorp,Time (Is a Fickle Friend),-,65,1,,,,
66,-,Tall Juan,Irene,-,66,1,,,,
67,-,Full Times Skins,Redskins,-,67,1,,,,
68,-,Widowspeak,Even True Love,-,68,1,,,,
69,-,Opcio K 95,Skinhead Only Red,-,69,1,,,,
70,-,Jordana,Forgetter,-,70,1,,,,
71,-,UPSAHL,12345SEX,-,71,1,,,,
72,-,Tall Juan,Don't Come,-,72,1,,,,
73,-,Devendra Banhart,It's Not Always Funny,-,73,1,,,,
74,-,L'Impératrice,Fou (Poolside Remix),-,74,1,,,,
75,-,Jordana,Far Away from You,-,75,1,,,,
76,-,Gilbert & Lewis,Ends With the Sea,-,76,1,,,,
77,-,Jade Imagine,Things Just Happen for You,-,77,1,,,,
78,-,Sonny,Ozone,-,78,1,,,,
79,-,Jordana,Guaranteed,-,79,1,,,,
80,-,新褲子樂隊,沒有理想的人不傷心,-,80,1,,,,
81,-,Zoë Fox and the Rocket Clocks,Perfume,-,81,1,,,,
82,-,Andy Shauf,Judy,-,82,1,,,,
83,down,Muse,Uprising,13,8,40,,,,
84,-,Fantome,The Key,-,84,1,,,,
85,-,"Parks, Squares and Alleys",Друг (feat. САММЕР КОМА),-,85,1,,,,
86,-,Mantus,Traurig bin ich sowieso,-,86,1,,,,
87,-,Flyte,Losing You,-,87,1,,,,
88,-,Tungz,Go Out,-,88,1,,,,
89,down,イマジン・ドラゴンズ,Radioactive,15,9,38,,,,
90,-,Mylk,Snooze,-,90,1,,,,
91,-,Hydrogen Sea,Wear Out,-,91,1,,,,
92,down,Klingande,Jubel (Radio Edit),19,3,36,,,,
93,-,Arsenal,"Saudade, Pt. 1",-,93,1,,,,
94,-,King Gizzard & The Lizard Wizard,Honey,-,94,1,,,,
95,-,Tallulah.,Day Job,-,95,1,,,,
96,-,Teen Daze,Oskar's Groove,-,96,1,,,,
97,-,"Best Frenz, Joywave & Jason Suwito",30% Off!,-,97,1,,,,
98,down,Green Day,21 Guns,16,3,38,,,,
99,-,Perfect Moment,Lost in Rome,-,99,1,,,,
100,-,Liss,Another Window (feat. Bullion),-,100,1,,,,
