Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,176,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,163,,,,
3,up,Fun.,Some Nights,3,1,173,,,,
4,up,First Aid Kit,Emmylou,4,2,164,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,179,,,,
6,up,Klingande,Jubel (Radio Edit),7,3,152,,,,
7,down,Green Day,21 Guns,6,3,175,,,,
8,up,MGMT,Kids,8,4,165,,,,
9,up,The Pogues,Fairytale of New York,9,1,177,,,,
10,up,Edward Sharpe & The Magnetic Zeros,Home,10,6,115,,,,
11,up,First Aid Kit,My Silver Lining,11,6,168,,,,
12,up,First Aid Kit,The Lion's Roar,12,4,174,,,,
13,up,José González,Heartbeats,13,4,166,,,,
14,up,The xx,Intro,33,8,156,,,,
15,up,Marina and The Diamonds,I Am Not a Robot,15,6,153,,,,
16,up,Coldplay,Adventure of a Lifetime,16,10,143,,,,
17,up,Coldplay,Magic,18,8,141,,,,
18,down,Thåström,Beväpna Dig Med Vingar,17,10,122,,,,
19,up,Green Day,Boulevard of Broken Dreams,19,7,109,,,,
20,up,Billie Eilish,bad guy,36,2,116,5,2019-10-06,5,2019-10-06
21,down,First Aid Kit,Wolf,20,9,101,,,,
22,down,Thåström,Samarkanda,21,10,88,,,,
23,down,Thåström,Sluta När Jag Vill,22,12,83,,,,
24,down,Thåström,St Ana katedral,23,13,79,,,,
25,down,Thåström,Smaken Av Dig,24,14,75,,,,
26,down,Thåström,Låt Dom Regna,25,16,71,,,,
27,down,twenty one pilots,Stressed Out,26,14,54,,,,
28,down,Thåström,Nere på Maskinisten,27,18,57,,,,
29,up,Billie Eilish,when the party's over,30,1,88,99,2019-12-29,27,2020-02-02
30,down,Thåström,Dansbandssångaren,28,20,56,,,,
31,down,Thåström,Brunkebergstorg,29,19,48,,,,
32,down,MGMT,Time to Pretend,31,16,104,,,,
33,up,Panic! At the Disco,I Write Sins Not Tragedies,60,17,44,,,,
34,-,Irontom,Con Artist,-,34,1,,,,
35,-,Dungen,Achmed Flyger,-,35,1,,,,
36,-,Florence + the Machine,Dog Days Are Over,-,23,2,,,,
37,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,37,1,,,,
38,-,Sault,Envious,-,38,1,,,,
39,up,MGMT,Electric Feel,67,19,24,,,,
40,-,NEIL FRANCES,Head Straight (feat. St. Panther),-,40,1,,,,
41,-,DREAMERS & Irontom,Don't Go Dark,-,41,1,,,,
42,-,Anahata,Valhalla Calling (Cover Version),-,42,1,,,,
43,-,Dungen,Trollkarlen Och Fågeldräkten,-,43,1,,,,
44,-,Bruno Major,Columbo,-,44,1,,,,
45,-,Charles Watson,Now That I'm a River,-,45,1,,,,
46,-,Svart Ridå,Illusion,-,46,1,,,,
47,-,Dungen,Jakten Genom Skogen,-,47,1,,,,
48,-,Twiceyoung,Even When I Know It's You,-,48,1,,,,
49,-,Wilder Woods,Maestro (Tears Don't Lie),-,49,1,,,,
50,-,The Frickashina's,Happy Friday,-,50,1,,,,
51,-,Offthewally,Martyn's Place,-,51,1,,,,
52,-,Claud,Wet,-,52,1,,,,
53,-,NONONO,Pumpin Blood,-,20,17,,,,
54,up,Band of Horses,No One's Gonna Love You,66,18,38,,,,
