Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,when the party's over,1,1,7,99,2019-12-29,27,2020-02-02
2,-,First Aid Kit,Come Give Me Love,-,2,1,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,47,,,,
4,up,Kent,Utan Dina Andetag,4,1,47,,,,
5,up,Jeff Buckley,Hallelujah,6,2,47,,,,
6,down,Coldplay,Fix You,3,1,47,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,39,,,,
8,up,Kings of Leon,Use Somebody,8,3,47,,,,
9,-,First Aid Kit,Come Give Me Love (Swedish Version),-,9,1,,,,
10,up,The Killers,Human,10,1,47,,,,
11,down,Kings of Leon,Sex on Fire,9,2,47,,,,
12,down,Fun.,Some Nights,11,1,42,,,,
13,down,コールドプレイ,パラダイス,12,5,46,,,,
14,down,The White Stripes,Seven Nation Army,13,2,47,,,,
15,up,イマジン・ドラゴンズ,Radioactive,15,9,45,,,,
16,down,Muse,Uprising,14,8,47,,,,
17,down,Tones and I,Dance Monkey,5,1,47,6,2019-10-06,1,2019-11-10
18,up,Green Day,21 Guns,27,3,44,,,,
19,down,MGMT,Kids,17,4,38,,,,
20,-,Noice,Du Lever Bara En Gång,-,20,1,,,,
21,down,The Pogues,Fairytale of New York,18,1,42,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),19,14,10,,,,
23,down,First Aid Kit,The Lion's Roar,20,4,42,,,,
24,down,Coldplay,Clocks,21,18,11,,,,
25,-,First Aid Kit,Emmylou,-,2,41,,,,
26,-,Coldplay,A Sky Full of Stars,-,1,43,,,,
27,down,WALK THE MOON,Shut Up and Dance,24,1,12,,,,
28,up,The Cure,Friday I'm In Love,30,16,44,,,,
29,-,Kaizers Orchestra,I Ett Med Verden,-,29,1,,,,
30,-,Hootenanny Singers,Marianne,-,30,1,,,,
31,-,The Smashing Pumpkins,The Colour of Love,-,31,1,,,,
32,-,Oh The Larceny,Man On Fire,-,32,1,,,,
33,-,Hurula,Änglar,-,33,1,,,,
34,-,Lullaby,City By Night,-,34,1,,,,
35,-,Fleet Foxes,Going-to-the-Sun Road,-,35,1,,,,
36,-,The Strypes,I Need To Be Your Only,-,36,1,,,,
37,down,Klingande,Jubel (Radio Edit),16,3,43,,,,
38,-,Band of Horses,The Funeral,-,5,37,,,,
39,-,First Aid Kit,My Silver Lining,-,6,39,,,,
40,down,José González,Heartbeats,22,4,37,,,,
41,-,Död Romans,Korsfäst,-,41,1,,,,
42,-,Nine Inch Nails,Pilgrimage,-,42,1,,,,
43,-,Fleet Foxes,Sunblind,-,43,1,,,,
44,-,Christian Kjellvander,Process of Pyoneers,-,44,1,,,,
45,down,Coldplay,The Scientist,23,20,44,,,,
46,down,イマジン・ドラゴンズ,On Top of the World,25,19,44,,,,
47,down,Billie Eilish,ocean eyes,31,27,4,67,2019-12-29,67,2019-12-29
48,-,Billie Eilish,my future,-,1,7,7,2020-08-09,7,2020-08-09
49,-,Doves,The Cedar Room,-,49,1,,,,
50,-,KAINOABEL,"Ingen sång, ingen dans",-,50,1,,,,
51,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),26,22,33,,,,
52,down,コールドプレイ & リアーナ,Princess of China,33,20,42,,,,
53,down,イマジン・ドラゴンズ,Demons,28,16,41,,,,
54,-,Fleet Foxes,Silver Dagger,-,54,1,,,,
55,-,This Heel,A Torus of Revolution,-,55,1,,,,
56,down,Andreas Kleerup,With Every Heartbeat,34,22,39,,,,
57,-,Aerial East,Running Up That Hill,-,57,1,,,,
58,-,Lykke Li,I Will Survive,-,58,1,,,,
59,-,NateWantsToBattle,Alastor's Game,-,59,1,,,,
60,up,Green Day,Working Class Hero (Clean Version),71,23,37,,,,
61,-,Porridge Radio,7 Seconds,-,61,1,,,,
62,-,Royal Blood,Trouble’s Coming,-,62,1,,,,
63,-,Goyte,Somebody That I Used to Know (4frnt Remix) [feat. Kimbra],-,63,1,,,,
64,-,Ecco2k,Pollen,-,64,1,,,,
65,-,Tapeworms,Palm Reading,-,65,1,,,,
66,-,Tame Impala,Borderline (Blood Orange Remix),-,66,1,,,,
67,-,Naive Super,Love Beach,-,67,1,,,,
68,-,Smashing Pumpkins,Wrath,-,68,1,,,,
69,-,[ingenting],Förgätmigej,-,69,1,,,,
70,-,The Smashing Pumpkins,Confessions of a Dopamine Addict,-,70,1,,,,
71,-,Grendel,Deep Waters,-,71,1,,,,
72,-,The High Water Marks,Can You,-,72,1,,,,
73,-,Kurt Vile,How Lucky (feat. John Prine),-,53,1,,,,
74,-,Hey Elbow,Fill Holes With Hope,-,74,1,,,,
75,-,Grendel,Out of My Mind,-,75,1,,,,
76,-,Bullion,Yawn,-,76,1,,,,
77,-,Metronomy,The Light (Kero Kero Bonito Remix),-,77,1,,,,
78,-,Pernilla Taavola,Suomi in My Heart,-,78,1,,,,
79,-,Joakim Åhlund & Jockum Nordström,Damm till Damm,-,79,1,,,,
80,-,flowerkid,miss andry,-,80,1,,,,
81,-,Baba Stiltz,Running to Chad,-,81,1,,,,
82,-,Oscar Lang,Apple Juice,-,82,1,,,,
83,-,Hope Tala,All My Girls Like To Fight,-,83,1,,,,
84,-,EggS,Guess What,-,84,1,,,,
85,-,London Grammar,Baby It's You (Kölsch Version),-,85,1,,,,
86,-,Jon Björk,Cave Streams,-,86,1,,,,
87,-,Fleet Foxes,Wading In Waist-High Water,-,38,1,,,,
88,-,HONNE,no song without you (Kornél Kovács Remix),-,88,1,,,,
89,-,To Live and Shave In L.A.,Song of Roland a Single Corkscrew Curl,-,89,1,,,,
90,-,Mom Tudie,2 (feat. Byulah),-,90,1,,,,
91,-,Cut City,Vanities,-,91,1,,,,
92,-,Skott,My Name,-,92,1,,,,
93,-,The War and Treaty,Beautiful (feat. Jason Isbell),-,93,1,,,,
94,-,Aviators,Have Faith,-,94,1,,,,
95,down,LINKIN PARK,New Divide (One More Light Live),29,23,36,,,,
96,down,Depeche Mode,Precious (LiVE SPiRiTS),32,29,5,,,,
97,up,The xx,Intro,100,8,36,,,,
98,up,Green Day,Basket Case,98,26,36,,,,
99,-,Coldplay,Talk,-,34,5,,,,
100,-,Marina and The Diamonds,I Am Not a Robot,-,6,31,,,,
