Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smith & Thell,Nangilima,25,1,14,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,95,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,81,,,,
4,up,Jeff Buckley,Hallelujah,8,2,95,,,,
5,down,The Killers,Human,2,1,95,,,,
6,down,Kings of Leon,Use Somebody,5,3,95,,,,
7,-,Kent,Utan Dina Andetag,-,1,90,,,,
8,down,Kings of Leon,Sex on Fire,6,2,95,,,,
9,up,Coldplay,Fix You,23,1,95,,,,
10,up,Muse,Uprising,13,8,95,,,,
11,down,コールドプレイ,パラダイス,7,5,94,,,,
12,up,Green Day,21 Guns,15,3,88,,,,
13,up,The Pogues,Fairytale of New York,18,1,88,,,,
14,-,Coldplay,Higher Power,-,1,13,46,2021-05-16,46,2021-05-16
15,up,Edward Sharpe & The Magnetic Zeros,Home,20,6,35,,,,
16,-,Sub Urban & Bella Poarch,INFERNO,-,16,1,,,,
17,-,MGMT,Kids,-,4,83,,,,
18,up,Oasis,Wonderwall,26,18,34,,,,
19,up,The Cure,Friday I'm In Love,27,16,90,,,,
20,up,WALK THE MOON,Shut Up and Dance,28,1,56,,,,
21,down,The White Stripes,Seven Nation Army,17,7,44,,,,
22,-,Lorde,Solar Power,-,22,3,,,,
23,down,イマジン・ドラゴンズ,Radioactive,12,9,93,,,,
24,up,Tones and I,Dance Monkey,24,1,94,6,2019-10-06,1,2019-11-10
25,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,25,4,,,,
26,-,Lill Lindfors,"Åh, Vilken Morgon",-,26,2,,,,
27,down,Imagine Dragons,Believer,11,11,10,,,,
28,down,Klingande,Jubel (Radio Edit),14,3,80,,,,
29,down,Coldplay,A Sky Full of Stars,16,1,88,,,,
30,down,José González,Heartbeats,29,4,82,,,,
31,up,Coldplay,Clocks,33,18,56,,,,
32,-,Sea Power,Two Fingers,-,32,1,,,,
33,-,The Rumjacks,Spit in the Street,-,33,1,,,,
34,-,Billie Eilish,NDA,-,34,2,,,,
35,-,Yoke Lore,Beige,-,35,1,,,,
36,down,Imagine Dragons,Follow You,1,1,19,,,,
37,-,Halsey,The Tradition,-,37,1,,,,
38,-,Morly,Sleeping in My Own Bed,-,38,1,,,,
39,-,The Greeting Committee,Hands Down,-,39,1,,,,
40,-,BANNERS,Someone To You,-,2,8,,,,
41,-,The Rumjacks,Lost Along The Way,-,41,1,,,,
42,down,コールドプレイ & リアーナ,Princess of China,35,20,85,,,,
43,up,Andreas Kleerup,With Every Heartbeat,65,22,81,,,,
44,down,The xx,Intro,38,8,77,,,,
45,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),98,22,70,,,,
46,up,Green Day,Working Class Hero (Clean Version),99,23,78,,,,
47,up,Glasvegas,Flowers and Football Tops,64,28,20,,,,
48,-,Green Day,Basket Case,-,26,75,,,,
49,-,TEMPTER,Sacricide,-,49,1,,,,
50,-,Morly,Dance to You,-,50,1,,,,
51,-,Lorde,Mood Ring,-,45,1,,,,
52,-,The Rumjacks,Last Orders,-,52,1,,,,
53,-,Gorillaz,Meanwhile (feat. Jelani Blackman & Barrington Levy),-,53,1,,,,
54,-,Halsey,Darling,-,54,1,,,,
55,-,Jupiter & Okwess,Izabela,-,55,1,,,,
56,-,Jaden,Summer,-,56,1,,,,
57,-,Bastille,Thelma + Louise,-,57,1,,,,
58,-,Beach Bunny,Cloud 9 (feat. Tegan and Sara),-,55,2,,,,
59,-,X Ambassadors,Adrenaline,-,59,1,,,,
60,-,CHVRCHES,Nightmares,-,60,1,,,,
61,-,Jupiter & Okwess,Na Kozonga,-,61,1,,,,
62,-,Hidden Citizens,Don't Speak (feat. Tim Halperin) [Epic Trailer Version],-,62,1,,,,
63,-,Jupiter & Okwess,Telejayi (feat. Marcelo D2),-,63,1,,,,
64,-,CHVRCHES,Final Girl,-,64,1,,,,
65,-,Wet,Larabar,-,65,1,,,,
66,-,"Young Saab, Nana Lourdes & Rome Fortune",girls in town,-,66,1,,,,
67,-,CHVRCHES,Violent Delights,-,67,1,,,,
68,-,Josh Gauton,Cathedral (Single Version),-,68,1,,,,
69,-,Houndmouth,Las Vegas,-,69,1,,,,
70,-,RELIC,Winter,-,70,1,,,,
71,-,CHVRCHES,Asking for a Friend,-,71,1,,,,
72,-,Jamie Webster,We Get By,-,72,1,,,,
73,-,The Dust of Men,Thought My Back Would Break,-,73,1,,,,
74,-,Ty Segall,Waxman,-,74,1,,,,
75,-,Jamie Webster,This Place,-,75,1,,,,
76,-,Manchester Orchestra,Bed Head (Local Natives Remix),-,76,1,,,,
77,-,Fleece,Bodies Lie,-,77,1,,,,
78,-,Chain Whip,Two Step To Hell,-,78,1,,,,
79,-,Chain Whip,Laguna Bleach,-,79,1,,,,
80,down,First Aid Kit,Emmylou,9,2,82,,,,
81,-,Hippo Campus,Sex Tape,-,81,1,,,,
82,-,Sylvio,Overcast,-,82,1,,,,
83,-,binki,Invisible Fence,-,83,1,,,,
84,-,Death Is Not The End,New Emotions,-,84,1,,,,
85,-,Łysol,Drank My Pride,-,85,1,,,,
86,down,Band of Horses,The Funeral,19,5,83,,,,
87,-,Spøgelse,Run For Your Life,-,87,1,,,,
88,-,Spøgelse,"Burn, Speed, Death",-,88,1,,,,
89,-,svegliaginevra,DUE,-,89,1,,,,
90,-,Nick Leng,In a Book (Back to Me),-,90,1,,,,
91,-,HUNNY,Vowels (And the Importance of Being Me),-,91,1,,,,
92,down,First Aid Kit,The Lion's Roar,22,4,86,,,,
93,-,Grizfolk,Shaky in the Knees,-,93,1,,,,
94,down,First Aid Kit,My Silver Lining,21,6,83,,,,
95,-,Flipturn,August,-,95,1,,,,
96,-,Marina and The Diamonds,I Am Not a Robot,-,6,70,,,,
97,-,3OH!3,FIRE IN THE HEAVENS,-,97,1,,,,
98,up,Coldplay,Adventure of a Lifetime,100,10,65,,,,
99,-,Green Day,Good Riddance (Time of Your Life),-,29,65,,,,
100,down,イマジン・ドラゴンズ,On Top of the World,30,19,88,,,,
