Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,78,,,,
2,up,Kent,Utan Dina Andetag,3,1,75,,,,
3,up,Jeff Buckley,Hallelujah,4,2,78,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),13,1,66,,,,
5,up,Kings of Leon,Use Somebody,5,3,78,,,,
6,up,The Killers,Human,6,1,78,,,,
7,up,Kings of Leon,Sex on Fire,7,2,78,,,,
8,down,Imagine Dragons,Follow You,1,1,5,,,,
9,down,Fun.,Some Nights,8,1,71,,,,
10,up,Coldplay,Fix You,16,1,78,,,,
11,up,コールドプレイ,パラダイス,11,5,77,,,,
12,up,First Aid Kit,Emmylou,51,2,66,,,,
13,down,Muse,Uprising,9,8,78,,,,
14,down,イマジン・ドラゴンズ,Radioactive,10,9,76,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,72,,,,
16,down,MGMT,Kids,15,4,67,,,,
17,up,The White Stripes,Seven Nation Army,17,7,27,,,,
18,up,Edward Sharpe & The Magnetic Zeros,Home,21,6,20,,,,
19,up,First Aid Kit,My Silver Lining,22,6,69,,,,
20,up,First Aid Kit,The Lion's Roar,24,4,70,,,,
21,up,José González,Heartbeats,26,4,66,,,,
22,up,Tones and I,Dance Monkey,23,1,77,6,2019-10-06,1,2019-11-10
23,up,WALK THE MOON,Shut Up and Dance,27,1,40,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,28,19,72,,,,
25,up,イマジン・ドラゴンズ,Demons,30,16,69,,,,
26,up,Andreas Kleerup,With Every Heartbeat,31,22,67,,,,
27,up,Green Day,Working Class Hero (Clean Version),34,23,64,,,,
28,up,The xx,Intro,33,8,63,,,,
29,-,Billie Eilish,Your Power,-,8,1,74,2021-05-02,5,2021-05-09
30,down,Oasis,Wonderwall,25,18,18,,,,
31,up,Coldplay,The Scientist,47,20,73,,,,
32,up,Green Day,Basket Case,36,26,63,,,,
33,down,The Pogues,Fairytale of New York,19,1,71,,,,
34,-,Lucy Dacus,Hot & Heavy,-,34,1,,,,
35,-,星野源,不思議,-,35,1,,,,
36,-,Dia Psalma,Balladen Om Lilla Elsa,-,36,1,,,,
37,-,"Bonnie ""Prince"" Billy",This Is Far From Over,-,37,1,,,,
38,down,The Cure,Friday I'm In Love,35,16,74,,,,
39,down,コールドプレイ & リアーナ,Princess of China,29,20,70,,,,
40,up,Coldplay,Clocks,44,18,40,,,,
41,down,Marina and The Diamonds,I Am Not a Robot,37,6,58,,,,
42,up,Coldplay,Adventure of a Lifetime,45,10,53,,,,
43,up,Coldplay,Magic,43,8,52,,,,
44,down,Green Day,Good Riddance (Time of Your Life),41,29,55,,,,
45,down,Bastille,Pompeii (Kat Krazy Remix),42,31,56,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,50,32,53,,,,
47,up,Red Hot Chili Peppers,Dani California,52,9,55,,,,
48,up,Mumford & Sons,I Will Wait,98,41,5,,,,
49,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),48,22,57,,,,
50,-,Rag'n'Bone Man,Human,-,6,45,,,,
51,down,Coldplay,Talk,49,34,31,,,,
52,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,47,,,,
53,-,Smith & Thell,Year of the Young,-,37,3,,,,
54,-,Eyedress,Jealous (King Krule Nothing Special Remix),-,54,1,,,,
55,-,Trevor Hall,her (feat. Emory Hall),-,55,1,,,,
56,-,Laura Les,Haunted,-,56,1,,,,
57,-,The Memories,Go Down on You,-,57,1,,,,
58,-,gnash,outside,-,58,1,,,,
59,-,Baby Strange,I Want to Believe,-,59,1,,,,
60,-,Strebers,Flickan & Kråkan,-,60,1,,,,
61,-,jonatan leandoer96,Machines,-,61,1,,,,
62,-,Anna Sköld,Joy,-,62,1,,,,
63,-,Noah Kahan,A Troubled Mind,-,63,1,,,,
64,-,bbno$ & Diamond Pistols,help herself (with BENEE),-,64,1,,,,
65,-,Pascal,Fuck Like a Beast,-,65,1,,,,
66,-,Baby Strange,More! More! More!,-,66,1,,,,
67,-,Ecco2k,Sugar & Diesel,-,67,1,,,,
68,-,girl in red,.,-,68,1,,,,
69,-,Samiam,Storm Clouds,-,69,1,,,,
70,-,Maddie Jay,Cr78,-,70,1,,,,
71,-,Swaine Delgado,Do to Me,-,71,1,,,,
72,-,M. Byrd,Morning Sun,-,72,1,,,,
73,up,Bon Iver,Skinny Love,97,31,39,,,,
74,-,Connie Constance,Electric Girl,-,74,1,,,,
75,down,Thåström,Beväpna Dig Med Vingar,40,10,40,,,,
76,-,Overcoats,The Hardest Part (feat. Tennis),-,76,1,,,,
77,-,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai) [Pocket Size Radio Edit],-,77,1,,,,
78,-,Current Joys,American Honey,-,78,1,,,,
79,-,Emma Hoet & BLOWSOM,arrogance bikini,-,79,1,,,,
80,-,Coldplay,Paradise (Live in Buenos Aires),-,38,44,,,,
81,down,Depeche Mode,Precious (LiVE SPiRiTS),46,29,21,,,,
82,-,"Bachelor, Jay Som & Palehound",Sick of Spiraling,-,82,1,,,,
83,-,Billie Marten,Creature of Mine,-,83,1,,,,
84,-,Razz,1969 - Conrad,-,84,1,,,,
85,-,DeathbyRomy,"It's Raining Men (From ""Promising Young Woman"" Soundtrack)",-,85,1,,,,
86,-,Gerry Cinnamon,Track 2,-,86,1,,,,
87,-,Jamws,Toronto,-,87,1,,,,
88,-,Pickwick,Hacienda Motel,-,88,1,,,,
89,down,Band of Horses,The Funeral,20,5,66,,,,
90,-,Imogen Heap,I Am In Love With You,-,90,1,,,,
91,-,Sound FX,Sports-skateboard 2,-,91,1,,,,
92,down,Glasvegas,Flowers and Football Tops,32,28,12,,,,
93,-,Red Hot Chili Peppers,Californication,-,39,43,,,,
94,up,Anna Ternheim,Shoreline (Radio Version),100,41,43,,,,
95,down,Coldplay,Speed of Sound,91,39,47,,,,
96,-,Gorillaz,Feel Good Inc.,-,36,37,,,,
97,-,First Aid Kit,Wolf,-,9,38,,,,
98,down,Lykke Li,I Follow Rivers,68,37,48,,,,
99,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,34,,,,
100,-,Green Day,Holiday (Faded Ending),-,44,36,,,,
