Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,102,,,,
2,up,Kent,Utan Dina Andetag,2,1,97,,,,
3,up,Coldplay,Fix You,9,1,102,,,,
4,down,Jeff Buckley,Hallelujah,3,2,102,,,,
5,down,Kings of Leon,Use Somebody,4,3,102,,,,
6,down,The Killers,Human,5,1,102,,,,
7,down,Kings of Leon,Sex on Fire,6,2,102,,,,
8,up,The White Stripes,Seven Nation Army,19,7,51,,,,
9,up,Muse,Uprising,13,8,102,,,,
10,down,コールドプレイ,パラダイス,8,5,101,,,,
11,up,Coldplay X BTS,My Universe,12,1,4,,,,
12,up,Green Day,21 Guns,15,3,95,,,,
13,up,Coldplay,A Sky Full of Stars,16,1,95,,,,
14,up,MGMT,Kids,17,4,90,,,,
15,up,The Pogues,Fairytale of New York,18,1,95,,,,
16,up,Band of Horses,The Funeral,20,5,87,,,,
17,up,Tones and I,Dance Monkey,22,1,101,6,2019-10-06,1,2019-11-10
18,up,First Aid Kit,My Silver Lining,23,6,90,,,,
19,up,First Aid Kit,The Lion's Roar,24,4,93,,,,
20,up,Coldplay,Clocks,28,18,62,,,,
21,up,Oasis,Wonderwall,25,18,40,,,,
22,up,José González,Heartbeats,26,4,87,,,,
23,-,Smile,Call My Name (feat. Robyn),-,23,1,,,,
24,up,Coldplay,The Scientist,40,20,94,,,,
25,down,イマジン・ドラゴンズ,Radioactive,14,9,100,,,,
26,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,86,,,,
27,up,The xx,Intro,34,8,83,,,,
28,up,Andreas Kleerup,With Every Heartbeat,35,22,87,,,,
29,up,Green Day,Working Class Hero (Clean Version),39,23,84,,,,
30,up,Green Day,Basket Case,42,26,81,,,,
31,up,Marina and The Diamonds,I Am Not a Robot,41,6,76,,,,
32,up,Green Day,Good Riddance (Time of Your Life),50,29,71,,,,
33,down,WALK THE MOON,Shut Up and Dance,27,1,62,,,,
34,down,Fun.,Some Nights,7,1,93,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,29,19,94,,,,
36,up,Bastille,Pompeii (Kat Krazy Remix),98,31,71,,,,
37,-,Klingande,Jubel (Radio Edit),-,3,83,,,,
38,down,コールドプレイ & リアーナ,Princess of China,32,20,91,,,,
39,up,Coldplay,Magic,99,10,67,,,,
40,up,Red Hot Chili Peppers,Dani California,97,9,68,,,,
41,-,Coldplay X Selena Gomez,Let Somebody Go,-,27,1,,,,
42,-,Blod,Seinfeld,-,42,1,,,,
43,-,Agnes Obel,The Curse,-,43,1,,,,
44,-,Clairo,Just For Today,-,44,1,,,,
45,-,Billie Eilish,bad guy,-,2,59,5,2019-10-06,5,2019-10-06
46,-,Coldplay,Talk,-,34,45,,,,
47,up,Rag'n'Bone Man,Human,96,6,57,,,,
48,-,Vargas & Lagola,Ain't Leaving Now,-,23,1,,,,
49,down,First Aid Kit,Emmylou,10,2,89,,,,
50,down,The Cure,Friday I'm In Love,31,16,96,,,,
51,down,イマジン・ドラゴンズ,Demons,33,16,89,,,,
52,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,19,1,,,,
53,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,56,,,,
54,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),43,22,76,,,,
55,-,Glasvegas,Flowers and Football Tops,-,28,22,,,,
56,down,Edward Sharpe & The Magnetic Zeros,Home,21,6,42,,,,
57,-,Coldplay,Paradise (Live in Buenos Aires),-,38,53,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,7,48,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,100,32,66,,,,
60,-,Red Hot Chili Peppers,Californication,-,39,52,,,,
61,-,Maple Glider,View From This Side,-,61,1,,,,
62,-,Imagine Dragons,Believer,-,11,11,,,,
63,-,Coldplay,Humankind,-,49,1,,,,
64,-,Ida Gillner,Förnimmelser,-,64,1,,,,
65,-,Brigaden,Festliga Tider / Love Theme for Julia & Måns / Fade,-,65,1,,,,
66,-,Waltzburg,Gotor,-,66,1,,,,
67,-,Clara Summerton,Come Back to Me,-,67,1,,,,
68,-,Winston Surfshirt,Complicated (feat. Young Franco),-,68,1,,,,
69,-,Phoebe Bridgers,Would You Rather,-,69,1,,,,
70,-,Coldplay,Adventure of a Lifetime,-,10,70,,,,
71,-,Lido,Rise,-,71,1,,,,
72,-,Magdalena Bay,Dawning of the Season,-,72,1,,,,
73,-,Lykke Li,I Follow Rivers,-,37,58,,,,
74,-,Coldplay,Speed of Sound,-,39,56,,,,
75,-,Anna Ternheim,Shoreline (Radio Version),-,41,52,,,,
76,-,The Small Breed,Wanda Your Angel,-,76,1,,,,
77,-,Kurt Vile,One Trick Ponies,-,77,1,,,,
78,-,Foster the People,Pumped Up Kicks,-,47,35,,,,
79,-,Lucy Rose,Second Chance,-,79,1,,,,
80,up,The Clash,London Calling,80,3,63,,,,
81,-,Seinabo Sey & Waterbaby,Sweet Life,-,45,1,,,,
82,-,Pomplamoose,Extreme Ways (feat. Moby),-,82,1,,,,
83,-,Las Ligas Menores,Hice Todo Mal,-,83,1,,,,
84,-,Gypsycat619,Lets Go Brandon,-,84,1,,,,
85,-,Bon Iver,Skinny Love,-,31,51,,,,
86,-,Ralph Castelli,Pretend,-,86,1,,,,
87,-,The Neighbourhood,Fallen Star,-,87,1,,,,
88,-,Joshy Soul,Dreams,-,88,1,,,,
89,-,Tom Ford,Love You (feat. Poppy Ajudha),-,89,1,,,,
90,-,Lila Drew,2023,-,90,1,,,,
91,-,Far Caspian,Attempt,-,91,1,,,,
92,-,Matt Maltese,You Deserve an Oscar,-,92,1,,,,
93,-,Coldplay,Biutyful,-,93,1,,,,
94,-,Hovvdy,Junior Day League,-,94,1,,,,
95,-,Aodhan,Flies In My Room,-,95,1,,,,
96,-,sir Was,I Wanna Feel Like That,-,96,1,,,,
97,-,sir Was,Before The Morning Comes,-,97,1,,,,
98,-,"Audio 2, Eugenio Bennato & Sergio Cammariere",È viva la musica (Autori uniti),-,98,1,,,,
99,-,Rural Tapes,Pardon my French,-,99,1,,,,
100,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,41,,,,
