Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,162,,,,
2,up,Kent,Utan Dina Andetag,2,1,155,,,,
3,up,Jeff Buckley,Hallelujah,3,2,162,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,142,,,,
5,up,Kings of Leon,Use Somebody,5,3,162,,,,
6,up,Kings of Leon,Sex on Fire,8,2,162,,,,
7,up,The Pogues,Fairytale of New York,16,1,154,,,,
8,down,Coldplay,Fix You,7,1,162,,,,
9,down,The Killers,Human,6,1,162,,,,
10,down,コールドプレイ,パラダイス,9,5,161,,,,
11,down,First Aid Kit,Emmylou,10,2,142,,,,
12,down,Muse,Uprising,11,8,162,,,,
13,down,イマジン・ドラゴンズ,Radioactive,12,9,160,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,156,,,,
15,up,Klingande,Jubel (Radio Edit),15,3,134,,,,
16,down,The White Stripes,Seven Nation Army,13,7,111,,,,
17,up,Green Day,21 Guns,45,3,152,,,,
18,up,MGMT,Kids,46,4,144,,,,
19,down,Band of Horses,The Funeral,17,5,141,,,,
20,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,95,,,,
21,down,First Aid Kit,My Silver Lining,18,6,145,,,,
22,down,Tones and I,Dance Monkey,20,1,159,6,2019-10-06,1,2019-11-10
23,down,First Aid Kit,The Lion's Roar,19,4,151,,,,
24,up,Oasis,Wonderwall,41,18,99,,,,
25,down,José González,Heartbeats,23,4,143,,,,
26,down,WALK THE MOON,Shut Up and Dance,22,1,122,,,,
27,down,イマジン・ドラゴンズ,On Top of the World,25,19,152,,,,
28,down,Red Hot Chili Peppers,Dani California,24,9,114,,,,
29,down,コールドプレイ & リアーナ,Princess of China,26,20,148,,,,
30,down,Rag'n'Bone Man,Human,28,6,100,,,,
31,down,The xx,Intro,29,8,138,,,,
32,down,イマジン・ドラゴンズ,Demons,27,16,146,,,,
33,down,Andreas Kleerup,With Every Heartbeat,30,22,143,,,,
34,down,Glasvegas,Flowers and Football Tops,32,28,69,,,,
35,down,Green Day,Working Class Hero (Clean Version),31,23,140,,,,
36,down,Green Day,Basket Case,33,26,137,,,,
37,down,Coldplay,The Scientist,35,20,152,,,,
38,down,Marina and The Diamonds,I Am Not a Robot,34,6,131,,,,
39,down,Coldplay,Adventure of a Lifetime,36,10,121,,,,
40,down,Thåström,Beväpna Dig Med Vingar,37,10,100,,,,
41,down,Coldplay,Clocks,39,18,121,,,,
42,down,Green Day,Good Riddance (Time of Your Life),38,29,122,,,,
43,down,Milky Chance,Stolen Dance,42,28,40,,,,
44,down,Bastille,Pompeii (Kat Krazy Remix),40,31,120,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,43,32,114,,,,
46,down,Coldplay,Talk,44,34,93,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),74,18,101,,,,
48,up,Anna Ternheim,Shoreline (Radio Version),49,41,95,,,,
49,down,Green Day,Boulevard of Broken Dreams,47,7,88,,,,
50,down,Coldplay,Paradise (Live in Buenos Aires),48,38,94,,,,
51,-,City Wolf,Gimme That,-,51,1,,,,
52,-,The New Pornographers,The Bleeding Heart Show,-,52,1,,,,
53,-,Mazey Haze,I Feel Like a Child,-,53,1,,,,
54,-,Sidemen,Christmas Drillings,-,54,1,,,,
55,-,Björk,Human Behaviour (Close To Human Mix),-,55,1,,,,
56,down,Red Hot Chili Peppers,Californication,50,39,92,,,,
57,down,Green Day,Holiday (Faded Ending),51,44,79,,,,
58,-,Bon Iver,Skinny Love,-,31,92,,,,
59,up,MGMT,Time to Pretend,59,16,82,,,,
60,up,First Aid Kit,Wolf,60,9,82,,,,
61,up,Thåström,Samarkanda,61,10,67,,,,
62,down,Billie Eilish,bad guy,52,2,98,5,2019-10-06,5,2019-10-06
63,up,Mumford & Sons,Little Lion Man,90,25,74,,,,
64,down,Glasvegas,Geraldine,62,50,48,,,,
65,down,Thåström,Sluta När Jag Vill,64,12,63,,,,
66,up,Gorillaz,Feel Good Inc.,77,36,77,,,,
67,-,Coldplay,Magic,-,8,119,,,,
68,down,Thåström,St Ana katedral,65,13,59,,,,
69,up,Coldplay,Speed of Sound,80,39,96,,,,
70,down,Coldplay,Yellow,68,50,69,,,,
71,down,My Chemical Romance,Welcome to the Black Parade,63,20,67,,,,
72,down,Thåström,Smaken Av Dig,66,14,55,,,,
73,down,Thåström,Låt Dom Regna,67,16,51,,,,
74,-,Honey Harper,Boots Mine Gold,-,74,1,,,,
75,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,75,2,,,,
76,-,Tom Grennan,You Are Not Alone,-,76,1,,,,
77,-,A. G. Cook,The End Has No End,-,77,1,,,,
78,-,Coca Carola,Jag Går Upp Och Håller Käften,-,78,1,,,,
79,-,Khazali,NYC to CDG,-,79,1,,,,
80,-,Oslo Ess,Gaselle i Tigerstaden,-,80,1,,,,
81,-,Björk,Big Time Sensuality (Dom T. Big Time Club Mix),-,81,1,,,,
82,-,Luna Li,Space,-,82,1,,,,
83,-,Remix 64,Worthwhile (feat. TTL_Regu),-,83,1,,,,
84,-,Jeffrey Lee Pierce,From Temptation to You,-,84,1,,,,
85,-,Daniel Underwood,Somewhere Only We Know (Sped Up),-,85,1,,,,
86,down,Oasis,Don't Look Back In Anger,78,69,28,,,,
87,-,twenty one pilots,Stressed Out,-,14,38,,,,
88,down,The Cure,Friday I'm In Love,21,16,153,,,,
89,-,Jeffrey Lee Pierce,Love and Desperation,-,89,1,,,,
90,-,Tess Henley,Simple Love,-,90,1,,,,
91,-,Boy Willows,Quick Stop By,-,91,1,,,,
92,-,The Levellers,Too Real (Steve Osborne Single Mix),-,92,1,,,,
93,-,Perfume Genius,Photograph,-,93,1,,,,
94,-,Sadurn,Radiator,-,94,1,,,,
95,down,Thåström,Nere på Maskinisten,70,18,37,,,,
96,-,Fun.,Some Nights,-,1,151,,,,
97,down,Thåström,Dansbandssångaren,71,20,37,,,,
98,down,Coldplay,Viva La Vida (Live in Buenos Aires),94,56,47,,,,
99,down,Thåström,Brunkebergstorg,73,19,29,,,,
100,down,Cornelis Vreeswijk,Sommarkort,75,37,27,,,,
