Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,2,1,2,,,,
2,down,Kent,Utan Dina Andetag,1,1,163,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),19,1,149,,,,
4,down,Fun.,Some Nights,3,1,158,,,,
5,down,First Aid Kit,Emmylou,4,2,150,,,,
6,down,Coldplay,A Sky Full of Stars,5,1,164,,,,
7,down,Green Day,21 Guns,6,3,160,,,,
8,down,MGMT,Kids,7,4,152,,,,
9,down,The Pogues,Fairytale of New York,8,1,162,,,,
10,down,Band of Horses,The Funeral,9,5,149,,,,
11,up,Edward Sharpe & The Magnetic Zeros,Home,27,6,101,,,,
12,down,First Aid Kit,My Silver Lining,10,6,153,,,,
13,down,Tones and I,Dance Monkey,11,1,167,6,2019-10-06,1,2019-11-10
14,down,First Aid Kit,The Lion's Roar,13,4,159,,,,
15,down,José González,Heartbeats,14,4,151,,,,
16,up,The xx,Intro,16,8,145,,,,
17,up,Marina and The Diamonds,I Am Not a Robot,17,6,138,,,,
18,up,Thåström,Beväpna Dig Med Vingar,20,10,107,,,,
19,up,Coldplay,Magic,21,8,126,,,,
20,up,Green Day,Boulevard of Broken Dreams,35,7,94,,,,
21,up,Billie Eilish,bad guy,36,2,105,5,2019-10-06,5,2019-10-06
22,up,Thåström,Samarkanda,37,10,73,,,,
23,up,Thåström,Sluta När Jag Vill,38,12,68,,,,
24,up,Billie Eilish,when the party's over,47,1,73,99,2019-12-29,27,2020-02-02
25,up,Thåström,St Ana katedral,39,13,64,,,,
26,up,Thåström,Smaken Av Dig,48,14,60,,,,
27,up,Thåström,Låt Dom Regna,51,16,56,,,,
28,up,Thåström,Nere på Maskinisten,52,18,42,,,,
29,up,Thåström,Dansbandssångaren,53,20,41,,,,
30,up,Thåström,Brunkebergstorg,55,19,33,,,,
31,up,Coldplay,Adventure of a Lifetime,62,10,128,,,,
32,up,MGMT,Time to Pretend,58,16,89,,,,
33,up,Band of Horses,No One's Gonna Love You,99,18,25,,,,
34,-,Julius & SEB,Mercy,-,34,1,,,,
35,-,Lovejoy,Call Me What You Like,-,35,1,,,,
36,-,Ellee Duke,I Hate Cardio,-,36,1,,,,
37,-,First Aid Kit,Wolf,-,9,87,,,,
38,-,boygenius,$20,-,38,1,,,,
39,-,Emma Hewitt,Warrior,-,39,1,,,,
40,-,The Birthday Massacre,One More Time,-,40,1,,,,
41,-,Habe,Head Down,-,41,1,,,,
42,-,Billie Eilish,No Time To Die,-,1,13,78,2020-02-16,7,2020-02-23
43,down,LINKIN PARK,Lost,24,24,2,,,,
44,-,Little Lies,Swallowed Up In Space,-,44,1,,,,
45,-,The Birthday Massacre,Cold Lights,-,45,1,,,,
46,-,Caroline Polachek,I Believe,-,46,1,,,,
47,-,Django Django,Complete Me (feat. Self Esteem),-,47,1,,,,
48,-,M83,Us And The Rest,-,48,1,,,,
49,-,STRFKR,Waited for It (Skeletron Mix),-,49,1,,,,
50,-,Anna of the North,Swirl,-,50,1,,,,
51,-,Big Thief,Cattails (Live at The Bunker Studio),-,51,1,,,,
52,-,Pi Ja Ma,Les sites de rencontre,-,52,1,,,,
53,-,Baiuca & Alba Reche,Diamante,-,53,1,,,,
54,-,Mazey Haze,Kill Me I Got You,-,54,1,,,,
55,-,NONONO,Pumpin Blood,-,20,12,,,,
56,-,Asy Saavedra,Masterpiece,-,56,1,,,,
57,-,SOFY,L-Plates,-,57,1,,,,
58,-,SOFY,Fiesta,-,58,1,,,,
59,-,Blondshell,Joiner,-,59,1,,,,
60,-,Division 7,Stormen,-,60,1,,,,
61,-,Colony House,Everything,-,61,1,,,,
62,-,Corella,Come Around,-,62,1,,,,
63,-,Florist,Rain Song,-,63,1,,,,
64,-,Spc.Gh.st,Blood Mary,-,64,1,,,,
