Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,1,1,199,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,184,,,,
3,up,Fun.,Some Nights,3,1,195,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,204,,,,
5,up,Klingande,Jubel (Radio Edit),5,3,175,,,,
6,up,Green Day,21 Guns,6,3,199,,,,
7,up,The Pogues,Fairytale of New York,7,1,200,,,,
8,up,Band of Horses,The Funeral,8,5,183,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,9,6,140,,,,
10,up,First Aid Kit,My Silver Lining,10,6,191,,,,
11,up,The xx,Intro,11,8,180,,,,
12,up,Marina and The Diamonds,I Am Not a Robot,12,6,178,,,,
13,up,Thåström,Beväpna Dig Med Vingar,13,11,147,,,,
14,up,Coldplay,Magic,14,10,164,,,,
15,-,Unknown,What Was I Made For?,-,1,8,,,,
16,down,Green Day,Boulevard of Broken Dreams,15,7,127,,,,
17,down,Billie Eilish,bad guy,16,2,141,5,2019-10-06,5,2019-10-06
18,down,First Aid Kit,Wolf,17,9,125,,,,
19,up,Billie Eilish,when the party's over,21,1,113,99,2019-12-29,27,2020-02-02
20,down,Thåström,Samarkanda,18,12,111,,,,
21,down,Thåström,Sluta När Jag Vill,19,13,106,,,,
22,down,Thåström,St Ana katedral,20,14,102,,,,
23,down,Thåström,Smaken Av Dig,22,15,97,,,,
24,down,Thåström,Låt Dom Regna,23,16,94,,,,
25,down,twenty one pilots,Stressed Out,24,14,75,,,,
26,down,Thåström,Nere på Maskinisten,25,18,79,,,,
27,down,Thåström,Dansbandssångaren,26,20,78,,,,
28,down,Thåström,Brunkebergstorg,27,21,69,,,,
29,down,MGMT,Time to Pretend,28,16,127,,,,
30,up,Panic! At the Disco,I Write Sins Not Tragedies,51,17,63,,,,
31,down,Band of Horses,No One's Gonna Love You,29,18,56,,,,
32,up,MGMT,Electric Feel,36,19,44,,,,
33,-,Tones and I,Dance Monkey,-,1,204,6,2019-10-06,1,2019-11-10
34,-,Hellsongs,Use What U Got,-,34,1,,,,
35,-,bob junior & Inner Wave,All In Vain,-,35,1,,,,
36,-,The Hold Steady,Sixers,-,36,1,,,,
37,-,The London Starlight Orchestra,Only Love (Mistral's Daughter),-,37,1,,,,
38,down,NONONO,Pumpin Blood,37,20,31,,,,
39,-,The Hold Steady,Confusion in the Marketplace,-,39,1,,,,
40,-,Isaac Delusion,Lost and found,-,40,1,,,,
41,-,Hellsongs,Killing In The Name,-,41,1,,,,
42,-,The Killers,Caution,-,21,3,,,,
43,-,Hidden Citizens & Vanessa Campagna,Voices,-,43,1,,,,
44,-,LP,Lost on You,-,44,2,,,,
45,-,Iniko,Jericho (Shiloh Cinematic Remix),-,45,1,,,,
46,-,Olivia Dean,Ladies Room (Radio Edit),-,46,1,,,,
47,-,First Aid Kit,Emmylou,-,2,186,,,,
48,-,Fyfe Dangerfield,Birdwatcher,-,48,1,,,,
49,-,Night Tapes,Humans (Franc Moody Remix),-,49,1,,,,
50,-,Two Another,Enter My Life,-,50,1,,,,
51,-,Goldie Boutilier & Peter and the Roses,Burning House,-,51,1,,,,
52,-,DULL,Headphones,-,52,1,,,,
53,-,The 69 Eyes,Christmas in New York City,-,53,1,,,,
54,-,MGMT,Kids,-,4,186,,,,
55,-,First Aid Kit,The Lion's Roar,-,4,196,,,,
