Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,4,1,202,,,,
2,down,Kent,Utan Dina Andetag,1,1,197,,,,
3,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,182,,,,
4,up,Klingande,Jubel (Radio Edit),5,3,173,,,,
5,up,Green Day,21 Guns,6,3,197,,,,
6,-,The Pogues,Fairytale of New York,-,1,198,,,,
7,up,Band of Horses,The Funeral,8,5,181,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,9,6,138,,,,
9,up,First Aid Kit,My Silver Lining,10,6,189,,,,
10,up,The xx,Intro,13,8,178,,,,
11,-,Coldplay,Magic,-,10,162,,,,
12,up,Green Day,Boulevard of Broken Dreams,38,7,125,,,,
13,up,Billie Eilish,bad guy,17,2,139,5,2019-10-06,5,2019-10-06
14,up,First Aid Kit,Wolf,18,9,123,,,,
15,up,Thåström,Samarkanda,19,12,109,,,,
16,up,Thåström,Sluta När Jag Vill,20,13,104,,,,
17,up,Thåström,St Ana katedral,22,14,100,,,,
18,up,Thåström,Smaken Av Dig,23,15,95,,,,
19,up,Thåström,Låt Dom Regna,24,16,92,,,,
20,up,Billie Eilish,when the party's over,21,1,111,99,2019-12-29,27,2020-02-02
21,up,twenty one pilots,Stressed Out,25,14,73,,,,
22,up,Thåström,Nere på Maskinisten,26,18,77,,,,
23,up,Thåström,Dansbandssångaren,27,20,76,,,,
24,up,Thåström,Brunkebergstorg,28,21,67,,,,
25,up,MGMT,Time to Pretend,29,16,125,,,,
26,up,Band of Horses,No One's Gonna Love You,37,18,54,,,,
27,up,MGMT,Electric Feel,79,19,42,,,,
28,down,Marina and The Diamonds,I Am Not a Robot,15,6,176,,,,
29,down,Thåström,Beväpna Dig Med Vingar,16,11,145,,,,
30,down,First Aid Kit,Emmylou,3,2,185,,,,
31,-,Caroline Polachek,Dang,-,31,1,,,,
32,-,Sea of Sin & The New Division,Shine a Light (The New Division Remix),-,32,1,,,,
33,-,Johnny Marr,The Answer,-,33,1,,,,
34,-,Coldplay,Viva La Vida,-,34,10,,,,
35,-,London Grammar,Lord It's A Feeling (Orchestral Version / Live At Abbey Road),-,35,1,,,,
36,-,Donny Benét,Multiply,-,36,1,,,,
37,down,Fun.,Some Nights,2,1,193,,,,
38,down,Tones and I,Dance Monkey,11,1,203,6,2019-10-06,1,2019-11-10
39,up,NONONO,Pumpin Blood,80,20,29,,,,
40,-,Yin Yin,The Year of the Rabbit,-,40,1,,,,
41,-,Jockstrap,Sexy 2,-,41,1,,,,
42,-,Emmanuel Valdovinos,Cant Help Falling In Love (Cover),-,42,1,,,,
43,-,Catastrophe,Les vivants,-,43,1,,,,
44,-,The Chills,Ghosts (2023 Remastered),-,44,1,,,,
45,-,Pomplamoose,Julie,-,45,1,,,,
46,-,JJULIUS,Hjärtats Slag,-,46,1,,,,
47,-,Fontaines D.C.,Bloomsday,-,47,1,,,,
48,-,GUM,Argentina,-,48,1,,,,
49,-,Glen Hansard,Ghost,-,49,1,,,,
50,-,Mc Dodo,Nothings Gonna Change My Love for You,-,50,1,,,,
51,-,Batlik,L'art de la défaite,-,51,1,,,,
52,-,Glen Hansard,Sure as the Rain,-,52,1,,,,
53,-,Fontaines D.C.,Big Shot,-,53,1,,,,
54,-,Jordan Stephens,TEACH ME,-,54,1,,,,
55,-,DURDN,Drink! (feat. YonYon),-,55,1,,,,
56,-,Ólafur Arnalds,For Now I Am Winter (Kiasmos Remix),-,56,1,,,,
57,-,YAJICO GIRL,幽霊,-,57,1,,,,
58,-,Billyrrom,Narrator,-,58,1,,,,
59,-,Illuminine,Last Dawn,-,59,1,,,,
60,-,君島大空,銃口,-,60,1,,,,
61,-,Offthewally,Bower,-,61,1,,,,
62,-,Monthly Mu & New Caledonia,U&F,-,62,1,,,,
63,-,Erland Cooper,Longhope (feat. Hiroshi Ebina) [Edit],-,63,1,,,,
64,-,Olle Björngreen,Livet Det Har Varit Gott Mot Mig,-,64,1,,,,
