Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,205,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,190,,,,
3,up,Fun.,Some Nights,4,1,202,,,,
4,up,First Aid Kit,Emmylou,5,2,191,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,211,,,,
6,up,Green Day,21 Guns,6,3,206,,,,
7,up,MGMT,Kids,7,4,193,,,,
8,up,Band of Horses,The Funeral,8,5,190,,,,
9,up,First Aid Kit,My Silver Lining,9,6,198,,,,
10,up,Tones and I,Dance Monkey,10,1,210,6,2019-10-06,1,2019-11-10
11,up,First Aid Kit,The Lion's Roar,11,4,203,,,,
12,up,The xx,Intro,12,8,187,,,,
13,up,Marina and The Diamonds,I Am Not a Robot,13,6,185,,,,
14,up,Thåström,Beväpna Dig Med Vingar,14,11,154,,,,
15,up,Coldplay,Magic,15,10,170,,,,
16,up,Green Day,Boulevard of Broken Dreams,16,7,134,,,,
17,up,Billie Eilish,bad guy,17,2,148,5,2019-10-06,5,2019-10-06
18,up,First Aid Kit,Wolf,19,9,132,,,,
19,up,Billie Eilish,when the party's over,20,1,120,99,2019-12-29,27,2020-02-02
20,up,twenty one pilots,Stressed Out,21,14,82,,,,
21,up,MGMT,Time to Pretend,22,16,134,,,,
22,up,Band of Horses,No One's Gonna Love You,25,18,63,,,,
23,up,Panic! At the Disco,I Write Sins Not Tragedies,23,17,70,,,,
24,up,MGMT,Electric Feel,24,19,50,,,,
25,up,NONONO,Pumpin Blood,26,20,37,,,,
26,-,MGMT,Nothing To Declare,-,26,1,,,,
27,-,Michael Marcagi,Scared To Start,-,27,1,,,,
28,-,Love Spells,Come Over and Love Me,-,28,1,,,,
29,-,Animal Collective,Isn't It Now? (Moor Mother Collage),-,29,1,,,,
30,-,Pauline Oliveros,A Love Song,-,30,1,,,,
31,-,Haux,Claire De Lune,-,31,1,,,,
32,-,MOR,Brännvin,-,32,1,,,,
33,down,Vance Joy,Riptide,32,21,10,,,,
34,-,@,Star Game,-,34,1,,,,
35,-,CASTLEBEAT,Moonlight,-,35,1,,,,
36,-,Datasal,Talisman,-,36,1,,,,
37,-,Ängie & Skoj,Phonograph,-,37,1,,,,
38,-,"Big Leaf, Muunjuun & J Greegs",100 Days,-,38,1,,,,
39,-,AJR,Inertia,-,39,1,,,,
40,-,"The Reds, Pinks and Purples",Dull Panic & Sunday Gloom,-,40,1,,,,
41,-,Pia-Maria Nutti Holmgren,Dollagáttis,-,41,1,,,,
42,-,Emily Brimlow,I Fall in love Too Easily,-,42,1,,,,
43,-,Gigi Blow Cooperation,LOCO SiNCE 2000,-,43,1,,,,
44,-,Mattias Kolstrup,Glam,-,44,1,,,,
45,-,Chanel Beads,Police Scanner,-,45,1,,,,
46,-,Faye Webster & Lil Yachty,Lego Ring,-,46,1,,,,
47,-,Little Annie,I Think Of You Dub,-,47,1,,,,
48,-,SunYears,Slipping Away,-,48,1,,,,
49,-,Morrissey,I Have Forgiven Jesus,-,49,2,,,,
50,-,Asiatica,Oh Darlin',-,50,1,,,,
51,-,Nirvana,Come As You Are (Live & Loud),-,51,1,,,,
52,-,Ted Jasper,days for you,-,52,1,,,,
53,-,Siir,Pretend,-,53,1,,,,
54,-,Woodkid,Highway 27,-,54,1,,,,
55,-,Thomas James White,I Have No Heaven Left,-,55,1,,,,
56,-,Lescop & Halo Maud,La femme papillon,-,56,1,,,,
57,-,Old Sea Brigade,Day by Day (Acoustic),-,57,1,,,,
58,-,Sleeping Wolf,Come and Get Me,-,58,1,,,,
59,-,Bill Ryder-Jones,If Tomorrow Starts Without Me,-,59,1,,,,
60,-,Old Sea Brigade,Ode to a Friend,-,60,1,,,,
61,-,Old Sea Brigade,Cigarette,-,61,1,,,,
62,-,Isaac Delusion,How Much You Want Her,-,62,1,,,,
63,-,S. Carey,Paralyzed,-,63,1,,,,
64,-,Hailaker,Phonetically,-,64,1,,,,
65,-,Fall Out Boy,Fourth of July,-,65,1,,,,
66,-,Thåström,Samarkanda,-,12,115,,,,
67,-,Thåström,Sluta När Jag Vill,-,13,110,,,,
68,-,Thåström,St Ana katedral,-,14,106,,,,
69,-,Thåström,Smaken Av Dig,-,15,101,,,,
70,-,Thåström,Låt Dom Regna,-,16,98,,,,
71,-,Thåström,Nere på Maskinisten,-,18,83,,,,
72,-,Thåström,Dansbandssångaren,-,20,82,,,,
73,-,Thåström,Brunkebergstorg,-,21,73,,,,
