Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pet Shop Boys,Loneliness (radio edit),-,1,1,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,193,,,,
3,up,Fun.,Some Nights,3,1,205,,,,
4,up,First Aid Kit,Emmylou,4,2,194,,,,
5,down,Coldplay,A Sky Full of Stars,1,1,214,,,,
6,down,Green Day,21 Guns,5,3,209,,,,
7,down,MGMT,Kids,6,4,196,,,,
8,down,Edward Sharpe & The Magnetic Zeros,Home,7,6,146,,,,
9,down,First Aid Kit,My Silver Lining,8,6,201,,,,
10,down,Tones and I,Dance Monkey,9,1,213,6,2019-10-06,1,2019-11-10
11,down,First Aid Kit,The Lion's Roar,10,4,206,,,,
12,down,The xx,Intro,11,8,190,,,,
13,down,Coldplay,Adventure of a Lifetime,12,10,171,,,,
14,down,Marina and The Diamonds,I Am Not a Robot,13,6,188,,,,
15,up,Thåström,Beväpna Dig Med Vingar,15,10,157,,,,
16,up,Coldplay,Magic,41,8,173,,,,
17,down,First Aid Kit,Wolf,16,9,135,,,,
18,down,Thåström,Samarkanda,17,10,118,,,,
19,down,Thåström,Sluta När Jag Vill,18,12,113,,,,
20,down,Billie Eilish,when the party's over,19,1,123,99,2019-12-29,27,2020-02-02
21,down,Thåström,St Ana katedral,20,13,109,,,,
22,down,Thåström,Smaken Av Dig,21,14,104,,,,
23,down,Thåström,Låt Dom Regna,22,16,101,,,,
24,-,Kent,Utan Dina Andetag,-,1,207,,,,
25,up,twenty one pilots,Stressed Out,27,14,85,,,,
26,down,Thåström,Nere på Maskinisten,23,18,86,,,,
27,down,Thåström,Dansbandssångaren,24,20,85,,,,
28,down,Thåström,Brunkebergstorg,25,19,76,,,,
29,down,MGMT,Time to Pretend,26,16,137,,,,
30,-,Maple Glider,Two Years,-,30,1,,,,
31,up,Smash Into Pieces,Six Feet Under,31,1,27,,,,
32,-,Good Neighbours,Home,-,32,1,,,,
33,down,Panic! At the Disco,I Write Sins Not Tragedies,28,17,73,,,,
34,down,NONONO,Pumpin Blood,29,20,40,,,,
35,-,Molly Tuttle,You Didn't Call My Name,-,35,1,,,,
36,-,Hovvdy,Forever,-,36,1,,,,
37,-,Ludwig Hart,Less I Try,-,37,1,,,,
38,-,Sita,Bring Me Back,-,38,1,,,,
39,-,Nothing But Thieves,Oh No :: He Said What?,-,39,1,,,,
40,-,Telenova,Scarlet,-,40,1,,,,
41,-,Modern Nomad,Ordinary Girl,-,41,1,,,,
42,-,Saturday Looks Good to Me,Hands In the Snow,-,42,1,,,,
43,-,Del Water Gap & Holly Humberstone,Cigarettes & Wine,-,43,1,,,,
44,-,Townewest,Minimal (feat. maxime),-,44,1,,,,
45,-,peeinmysock,Green M&M (feat. JÃ©rÃ'me Chauvel),-,45,1,,,,
46,-,Salt Cathedral,Terminal Woes,-,46,1,,,,
47,-,Dehd,Mood Ring,-,47,1,,,,
48,-,Hauntologist,Ozymandian,-,48,1,,,,
49,-,Oren Lavie,Blue Smile,-,49,1,,,,
50,-,Oren Lavie,Don't Let Your Hair Grow Too Long,-,50,1,,,,
51,-,Everything Everything,The End of the Contender,-,51,1,,,,
52,-,Hovvdy,Bubba,-,52,1,,,,
53,-,Arab Strap,Bliss,-,53,1,,,,
54,-,Donny Benét,American Dream,-,54,1,,,,
55,-,David AM,What Was Isn't Now (feat. Porches),-,55,1,,,,
56,-,Oren Lavie,A Short Goodbye,-,56,1,,,,
57,-,Henry Morris,Sweet N Low,-,57,1,,,,
58,-,Mal Not Bad,AP,-,58,1,,,,
59,-,Oren Lavie,Trouble Don't Rhyme,-,59,1,,,,
60,-,Evan Crommett & Robert X. Newman,Oops!,-,60,1,,,,
61,-,"Your Future Ghost, Kate Voegele & Michael Grubbs",We've Got Places (feat. Wakey!Wakey!),-,61,1,,,,
62,-,Lily & Madeleine,Windowless Bedroom,-,62,1,,,,
63,-,Oren Lavie,A Dream Within a Dream,-,63,1,,,,
64,-,King Isis,MAKE IT UP,-,64,1,,,,
65,-,Brigitte Calls Me Baby,Impressively Average,-,65,1,,,,
66,-,Unusual Demont,ALL THAT U WANT,-,66,1,,,,
67,-,Vilma Flood,Flatlands (Don't Hold Me),-,67,1,,,,
68,-,Oren Lavie,Ruby Rises,-,68,1,,,,
69,-,Oren Lavie,The Man Who Isn't There,-,69,1,,,,
70,-,mono blue,Crooked,-,70,1,,,,
71,-,2oo7,Cherry Sunday,-,71,1,,,,
72,-,Rob Loudon,Doin,-,72,1,,,,
73,-,Black Hibiscus,FAST LOVE,-,73,1,,,,
74,-,Cal in Red,Act Like,-,74,1,,,,
75,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,75,1,,,,
76,-,George Clanton,Justify Your Life,-,76,1,,,,
77,-,Yellow House,Marry Me,-,77,1,,,,
78,-,hemlocke springs,Girlfriend,-,41,2,,,,
79,-,Hether,Smoke Rings,-,79,1,,,,
80,-,Nature TV,The Whole World Drifts Away,-,80,1,,,,
81,-,Brevin Kim,Ghost,-,81,1,,,,
82,-,"Foxwarren, Andy Shauf & D. A. Kissick",Your Small Town,-,82,1,,,,
83,-,Mac DeMarco,Vancouver,-,83,1,,,,
84,-,Sorcha Richardson,Red Lion,-,84,1,,,,
85,-,Motel Radio,Blue Love,-,85,1,,,,
86,-,Night Moves,Waiting for the Symphony,-,86,1,,,,
87,-,Ultracrush,Swimming,-,87,1,,,,
88,-,Mk.gee,If He,-,88,1,,,,
89,-,Brett Anderson,"Love Is Dead (Live from Union Chapel, London)",-,89,1,,,,
90,-,Brett Anderson,Love Is Dead (Acoustic),-,90,1,,,,
