Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,4,46,2021-05-16,46,2021-05-16
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,82,,,,
3,up,Jeff Buckley,Hallelujah,3,2,82,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,70,,,,
5,up,THE ROOP,Discoteque,33,5,2,,,,
6,down,Kings of Leon,Use Somebody,5,3,82,,,,
7,down,The Killers,Human,6,1,82,,,,
8,down,Kings of Leon,Sex on Fire,7,2,82,,,,
9,up,Coldplay,Fix You,11,1,82,,,,
10,down,コールドプレイ,パラダイス,8,5,81,,,,
11,down,First Aid Kit,Emmylou,9,2,70,,,,
12,up,Muse,Uprising,15,8,82,,,,
13,down,イマジン・ドラゴンズ,Radioactive,10,9,80,,,,
14,down,Coldplay,A Sky Full of Stars,13,1,76,,,,
15,up,Fun.,Some Nights,37,1,75,,,,
16,down,Klingande,Jubel (Radio Edit),12,3,70,,,,
17,down,Green Day,21 Guns,16,3,77,,,,
18,-,Imagine Dragons,Follow You,-,1,7,,,,
19,down,MGMT,Kids,18,4,71,,,,
20,up,The Pogues,Fairytale of New York,32,1,75,,,,
21,down,Band of Horses,The Funeral,19,5,70,,,,
22,down,The White Stripes,Seven Nation Army,14,7,31,,,,
23,down,Edward Sharpe & The Magnetic Zeros,Home,20,6,24,,,,
24,down,First Aid Kit,My Silver Lining,21,6,73,,,,
25,down,First Aid Kit,The Lion's Roar,22,4,73,,,,
26,down,Tones and I,Dance Monkey,23,1,81,6,2019-10-06,1,2019-11-10
27,down,José González,Heartbeats,25,4,69,,,,
28,up,WALK THE MOON,Shut Up and Dance,28,1,43,,,,
29,up,イマジン・ドラゴンズ,On Top of the World,29,19,75,,,,
30,up,イマジン・ドラゴンズ,Demons,30,16,72,,,,
31,up,コールドプレイ & リアーナ,Princess of China,31,20,73,,,,
32,up,Andreas Kleerup,With Every Heartbeat,40,22,69,,,,
33,up,The xx,Intro,39,8,65,,,,
34,down,Oasis,Wonderwall,24,18,21,,,,
35,up,Green Day,Working Class Hero (Clean Version),41,23,66,,,,
36,up,Green Day,Basket Case,73,26,65,,,,
37,up,Marina and The Diamonds,I Am Not a Robot,100,6,60,,,,
38,-,Coldplay,Adventure of a Lifetime,-,10,54,,,,
39,-,Thåström,Beväpna Dig Med Vingar,-,11,41,,,,
40,-,Mustafa,What About Heaven,-,40,1,,,,
41,-,Petra Marklund,Dom Kallar Mig För…,-,41,2,,,,
42,-,Bastille,Pompeii (Kat Krazy Remix),-,31,57,,,,
43,-,Red Hot Chili Peppers,Under the Bridge,-,32,54,,,,
44,-,Green Day,Good Riddance (Time of Your Life),-,29,56,,,,
45,down,The Cure,Friday I'm In Love,27,16,77,,,,
46,-,Mumford & Sons,I Will Wait,-,41,6,,,,
47,-,Red Hot Chili Peppers,Dani California,-,9,56,,,,
48,-,Green Day,Boulevard of Broken Dreams,-,7,41,,,,
49,down,Coldplay,The Scientist,38,20,76,,,,
50,-,Red Hot Chili Peppers,Snow (Hey Oh),-,18,48,,,,
51,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),99,22,59,,,,
52,-,Red Hot Chili Peppers,Californication,-,39,44,,,,
53,-,Anna Ternheim,Shoreline (Radio Version),-,41,44,,,,
54,-,Foster the People,Pumped Up Kicks,-,47,30,,,,
55,-,Coldplay,Magic,-,10,53,,,,
56,-,Green Day,Holiday (Faded Ending),-,44,37,,,,
57,-,Coldplay,Talk,-,34,32,,,,
58,-,Coldplay,Speed of Sound,-,39,48,,,,
59,down,Coldplay,Clocks,36,18,43,,,,
60,-,Broods,Heartlines,-,60,1,,,,
61,-,Still Corners,Static,-,61,1,,,,
62,-,Lykke Li,I Follow Rivers,-,37,49,,,,
63,-,Smith & Thell,Nangilima,-,1,3,,,,
64,-,chamomile,Hot Cocoa,-,64,1,,,,
65,-,THE ROOP,Discoteque (The Second Level Remix),-,65,1,,,,
66,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,66,1,,,,
67,-,SHAED & Lewis Del Mar,High Dive (Lewis Del Mar Version),-,67,1,,,,
68,-,Morrissey,I Have Forgiven Jesus,-,49,1,,,,
69,-,First Aid Kit,Wolf,-,9,39,,,,
70,-,Sarah Cothran & Michaila Cothran,The Night We Met,-,70,1,,,,
71,-,Mustafa,Come Back,-,71,1,,,,
72,-,unikko ijo,You're Different,-,72,1,,,,
73,-,As It Is,IDGAF,-,73,1,,,,
74,-,Hamish Hawk,Calls to Tiree,-,74,1,,,,
75,-,Moon Taxi,Morocco,-,75,1,,,,
76,-,The Maine,THNKS FR TH MMRS,-,76,1,,,,
77,-,Overjoy,I Know,-,77,1,,,,
78,-,Wild Rooster,Ball and Chain,-,78,1,,,,
79,-,Hamish Hawk,Caterpillar,-,79,1,,,,
80,-,Arsenal,Stick & Groove,-,80,1,,,,
81,-,Brijean,Lathered In Gold,-,81,1,,,,
82,-,Pomplamoose,99 Red Balloons + Take on Me Mashup,-,82,1,,,,
83,-,Elbow,My Sad Captains,-,83,1,,,,
84,-,Tropic Lame,ML Bound,-,84,1,,,,
85,-,Frankel,Signal to Noise,-,85,1,,,,
86,-,Jome,Cinnamon,-,86,1,,,,
87,-,Waterparks,TRACK 10,-,87,1,,,,
88,-,Mujuice,Химия,-,88,1,,,,
89,-,MGMT,Time to Pretend,-,16,40,,,,
90,-,Dominic Fike,She Wants My Money,-,90,1,,,,
91,down,Rag'n'Bone Man,Human,72,6,47,,,,
92,-,w00ds,Distant,-,92,1,,,,
93,down,Bon Iver,Skinny Love,74,31,41,,,,
94,-,Gorillaz,Feel Good Inc.,-,36,38,,,,
95,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,35,,,,
96,-,Thåström,Samarkanda,-,12,27,,,,
97,-,Mumford & Sons,Little Lion Man,-,25,37,,,,
98,-,Billie Eilish,bad guy,-,2,55,5,2019-10-06,5,2019-10-06
99,-,Glasvegas,Geraldine,-,50,12,,,,
100,-,Thåström,Sluta När Jag Vill,-,13,26,,,,
