Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,205,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,227,,,,
3,up,Fun.,Some Nights,4,1,218,,,,
4,up,First Aid Kit,Emmylou,33,2,201,,,,
5,up,Billie Eilish,bad guy,19,2,162,5,2019-10-06,5,2019-10-06
6,down,Klingande,Jubel (Radio Edit),5,3,194,,,,
7,down,Green Day,21 Guns,6,3,220,,,,
8,down,MGMT,Kids,7,4,209,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,9,6,159,,,,
10,up,Tones and I,Dance Monkey,11,1,226,6,2019-10-06,1,2019-11-10
11,up,First Aid Kit,The Lion's Roar,17,4,218,,,,
12,up,The xx,Intro,12,8,203,,,,
13,up,Marina and The Diamonds,I Am Not a Robot,14,6,201,,,,
14,up,Thåström,Beväpna Dig Med Vingar,16,10,169,,,,
15,up,Green Day,Boulevard of Broken Dreams,18,7,148,,,,
16,up,Thåström,Samarkanda,20,10,131,,,,
17,down,Kent,Utan Dina Andetag,1,1,220,,,,
18,up,Thåström,Sluta När Jag Vill,21,12,125,,,,
19,up,Thåström,St Ana katedral,22,13,122,,,,
20,up,Thåström,Smaken Av Dig,23,14,117,,,,
21,up,Thåström,Låt Dom Regna,25,16,114,,,,
22,up,Billie Eilish,when the party's over,24,1,136,99,2019-12-29,27,2020-02-02
23,up,twenty one pilots,Stressed Out,26,14,98,,,,
24,up,Thåström,Nere på Maskinisten,27,18,99,,,,
25,up,MGMT,Time to Pretend,29,16,150,,,,
26,up,Thåström,Dansbandssångaren,28,20,98,,,,
27,up,Thåström,Brunkebergstorg,30,19,89,,,,
28,up,Panic! At the Disco,I Write Sins Not Tragedies,31,17,86,,,,
29,down,Band of Horses,The Funeral,8,5,204,,,,
30,-,DEBBY FRIDAY,To the Dancefloor,-,30,2,,,,
31,up,Smash Into Pieces,Heroes are Calling,38,1,9,,,,
32,-,Jahin Music,Your Phone Linging,-,32,1,,,,
33,-,Unknown,What Was I Made For?,-,1,11,,,,
34,down,First Aid Kit,My Silver Lining,10,6,212,,,,
35,down,Band of Horses,No One's Gonna Love You,32,18,77,,,,
36,down,Coldplay,Adventure of a Lifetime,13,10,184,,,,
37,down,Coldplay,Magic,15,8,186,,,,
38,down,NONONO,Pumpin Blood,37,20,52,,,,
39,-,Phoebe Rings,Mandarin Tree,-,39,1,,,,
40,-,Porter Robinson,Knock Yourself Out XD,-,40,1,,,,
41,-,Blå Blues,Åh Djurgården,-,41,1,,,,
42,-,Attentat,Dårarna från stan fan,-,42,1,,,,
43,-,First Aid Kit,Wolf,-,9,146,,,,
44,-,Oh The Larceny,Real Good Feeling (sped up),-,44,1,,,,
45,-,The Southern River Band,Vice City III,-,45,1,,,,
46,-,Papa M,Fireman Hurley,-,46,1,,,,
47,-,Jewel Owusu & Aria Wood,Thin,-,47,1,,,,
48,-,The Bruisers,Badlands (Remix),-,48,1,,,,
49,-,Atlas Genius,On a Wave,-,49,1,,,,
50,-,antonvstheworld,Senescence,-,50,1,,,,
51,-,tiger bae,Distant Calls,-,51,1,,,,
52,-,MGMT,Electric Feel,-,19,61,,,,
53,-,Noah Kahan & Post Malone,Dial Drunk,-,53,1,,,,
54,-,Sharky,Tenerife 2,-,54,1,,,,
55,-,Atlas Genius,Romans,-,55,1,,,,
56,-,Triptides,Holding On,-,56,1,,,,
57,-,Ride,Monaco,-,57,1,,,,
58,-,Atlas Genius,Nobody Loves Like You,-,58,1,,,,
59,-,Crystal Murray,Air,-,59,1,,,,
60,-,Kee Avil,The Iris Dry,-,60,1,,,,
61,-,"Galen & Paul, Galen Ayers & Paul Simonon",Hacia Arriba,-,61,1,,,,
62,-,Bat for Lashes,Home (Single Version),-,62,1,,,,
63,-,Kee Avil,Felt,-,63,1,,,,
64,-,The Adverts,My Place,-,64,1,,,,
65,-,Jamie Webster,Weekend In Paradise,-,65,1,,,,
66,-,Lila Dupont,Everything You Do,-,66,1,,,,
67,-,Khruangbin,Les Petits Gris,-,67,1,,,,
68,-,Sharky,Tooty,-,68,1,,,,
69,-,Fredrika Stahl,Bed Sheets,-,69,1,,,,
70,-,Scars On 45,Wrecking Ball,-,70,1,,,,
