Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,127,,,,
2,up,Kent,Utan Dina Andetag,5,1,121,,,,
3,up,Coldplay,Fix You,13,1,127,,,,
4,down,Jeff Buckley,Hallelujah,2,2,127,,,,
5,up,Glass Animals,Heat Waves,10,1,18,75,2021-02-28,71,2021-03-07
6,down,Kings of Leon,Use Somebody,4,3,127,,,,
7,down,The Killers,Human,6,1,127,,,,
8,down,Kings of Leon,Sex on Fire,3,2,127,,,,
9,down,Fun.,Some Nights,7,1,117,,,,
10,down,コールドプレイ,パラダイス,8,5,126,,,,
11,up,The White Stripes,Seven Nation Army,17,7,76,,,,
12,down,Muse,Uprising,11,8,127,,,,
13,down,Klingande,Jubel (Radio Edit),12,3,100,,,,
14,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,106,,,,
15,down,Coldplay,A Sky Full of Stars,14,1,120,,,,
16,up,The Pogues,Fairytale of New York,16,1,119,,,,
17,up,Band of Horses,The Funeral,18,5,110,,,,
18,up,WALK THE MOON,Shut Up and Dance,24,1,87,,,,
19,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",26,19,21,,,,
20,-,MGMT,Kids,-,4,110,,,,
21,up,コールドプレイ & リアーナ,Princess of China,36,20,116,,,,
22,-,Edward Sharpe & The Magnetic Zeros,Home,-,6,62,,,,
23,-,First Aid Kit,My Silver Lining,-,6,112,,,,
24,down,The Cure,Friday I'm In Love,21,16,119,,,,
25,up,Oasis,Wonderwall,27,18,65,,,,
26,down,イマジン・ドラゴンズ,Radioactive,22,9,125,,,,
27,up,Andreas Kleerup,With Every Heartbeat,38,22,112,,,,
28,up,Green Day,Working Class Hero (Clean Version),39,23,109,,,,
29,up,Glasvegas,Flowers and Football Tops,40,28,38,,,,
30,up,Green Day,Basket Case,41,26,105,,,,
31,-,Woodkid,Run Boy Run,-,17,2,,,,
32,-,ViVii,Vegas,-,32,1,,,,
33,-,Father John Misty,"Goodbye, Mr. Blue",-,33,1,,,,
34,up,レッド・ホット・チリ・ペッパーズ,Black Summer,45,34,4,,,,
35,down,イマジン・ドラゴンズ,On Top of the World,28,19,119,,,,
36,down,イマジン・ドラゴンズ,Demons,30,16,113,,,,
37,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,97,,,,
38,up,Bon Iver,Skinny Love,100,31,67,,,,
39,up,Marina and The Diamonds,I Am Not a Robot,67,6,98,,,,
40,down,First Aid Kit,Emmylou,9,2,112,,,,
41,down,José González,Heartbeats,25,4,110,,,,
42,up,Coldplay,Adventure of a Lifetime,68,10,91,,,,
43,-,Thåström,Beväpna Dig Med Vingar,-,11,69,,,,
44,up,Milky Chance,Stolen Dance,74,28,8,,,,
45,-,Lykke Li,No Hotel,-,25,2,,,,
46,-,Tom Grennan,Remind Me,-,46,1,,,,
47,-,The Adverts,One Chord Wonders,-,47,1,,,,
48,-,Foster the People,Pumped Up Kicks,-,47,38,,,,
49,-,Bob Hund,Lösenord: Stängdklubb,-,49,1,,,,
50,up,Bastille,Pompeii (Kat Krazy Remix),79,31,92,,,,
51,-,Royal Deluxe,Fighter,-,51,1,,,,
52,-,Holly Humberstone,I Would Die 4 U,-,52,1,,,,
53,-,Timber Timbre,Floating Cathedral,-,53,1,,,,
54,-,Perfume Genius & Boy Harsher,Your Body Changes Everything (Boy Harsher Remix),-,54,1,,,,
55,-,ハイエイタス・カイヨーテ,Sparkle Tape Break Up (Mndsgn Remix),-,55,1,,,,
56,-,Oliver Sim,Fruit,-,56,1,,,,
57,-,Son Lux,Lost It To Trying (Mouths Only Lying),-,57,1,,,,
58,-,Donny Benét,Cappuccino,-,58,1,,,,
59,-,The Clash,Clampdown,-,59,1,,,,
60,-,Ezra Furman,Book of Our Names,-,60,1,,,,
61,-,ハイエイタス・カイヨーテ,And We Go Gentle (DJ Khalil Remix),-,61,1,,,,
62,-,Violent Vickie,Lovelace (Kontravoid Remix),-,62,1,,,,
63,down,Green Day,21 Guns,15,3,118,,,,
64,-,Giirls,Endless,-,64,1,,,,
65,-,Beau Diako & Ego Ella May,Alone,-,65,1,,,,
66,-,ハイエイタス・カイヨーテ,Chivalry Is Not Dead (Salami Rose Joe Louis Remix),-,66,1,,,,
67,-,Seabear,I Can Always Tell,-,67,1,,,,
68,down,Tones and I,Dance Monkey,19,1,126,6,2019-10-06,1,2019-11-10
69,down,Coldplay,The Scientist,42,20,119,,,,
70,down,First Aid Kit,The Lion's Roar,20,4,117,,,,
71,-,Puma Blue,Olive / Letter To ATL (feat. Bre-Antonia),-,71,1,,,,
72,-,Jay-Jay Johanson,Vertigo (Edit),-,72,1,,,,
73,-,Hiatus Kaiyote,Get Sun (Georgia Anne Muldrow Remix),-,73,1,,,,
74,-,Nothing,Famine Asylum,-,74,1,,,,
75,-,Geowulf,Drown,-,75,1,,,,
76,-,ハイエイタス・カイヨーテ,Blood And Marrow (Stro Elliot Remix),-,76,1,,,,
77,-,Ukweli,Only Human (feat. IkeN),-,77,1,,,,
78,-,Maggie Lindemann,Different,-,78,1,,,,
79,-,TØFL,Stirre inn i øyelokkå,-,79,1,,,,
80,-,Banks,Meteorite,-,80,1,,,,
81,up,Coldplay,Magic,99,10,88,,,,
82,-,Adie,Paraluman,-,82,1,,,,
83,-,Ocean Waves for Concentration & Ocean Waves Orchestra,Sounds of Waves,-,83,1,,,,
84,-,Eleni Drake,Vienna,-,84,1,,,,
85,-,Two Another,Without You,-,85,1,,,,
86,-,Rachel Bobbitt & Justice Der,Swimming Pool,-,86,1,,,,
87,-,The Planet Smashers,Break My Neck (A Love Song),-,87,1,,,,
88,-,Sunflower Thieves,I Don't Know Why,-,88,1,,,,
89,-,Paul Bäcklin,The Highway,-,89,1,,,,
90,-,Chartreuse,Swedish Water,-,90,1,,,,
91,-,Westerman,Blue Comanche (Sketch),-,91,1,,,,
92,-,Mac DeMarco,Reggie's First Date,-,92,1,,,,
93,-,Suede,Electricity,-,93,1,,,,
94,down,Coldplay,Clocks,61,18,87,,,,
95,down,Green Day,Good Riddance (Time of Your Life),73,29,91,,,,
96,-,Red Hot Chili Peppers,Dani California,-,9,87,,,,
97,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,32,,,,
98,-,Rag'n'Bone Man,Human,-,6,78,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,32,85,,,,
100,-,Coldplay,Talk,-,34,65,,,,
