Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,11,5,2019-10-06,5,2019-10-06
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,11,,,,
4,up,Kent,Utan Dina Andetag,4,1,11,,,,
5,up,Jeff Buckley,Hallelujah,5,2,11,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,7,,,,
7,up,Coldplay,Fix You,11,1,11,,,,
8,down,Kings of Leon,Use Somebody,7,3,11,,,,
9,up,Kings of Leon,Sex on Fire,9,2,11,,,,
10,down,The Killers,Human,8,1,11,,,,
11,down,Fun.,Some Nights,10,1,8,,,,
12,up,コールドプレイ,パラダイス,12,5,11,,,,
13,up,First Aid Kit,Emmylou,13,2,11,,,,
14,up,イマジン・ドラゴンズ,Radioactive,16,9,11,,,,
15,down,Muse,Uprising,14,8,11,,,,
16,up,Coldplay,A Sky Full of Stars,17,1,11,,,,
17,up,Klingande,Jubel (Radio Edit),18,3,11,,,,
18,up,Green Day,21 Guns,19,3,11,,,,
19,up,MGMT,Kids,20,4,11,,,,
20,up,The Pogues,Fairytale of New York,21,1,9,,,,
21,up,The Cure,Friday I'm In Love,41,16,11,,,,
22,up,Coldplay,The Scientist,27,20,11,,,,
23,up,イマジン・ドラゴンズ,On Top of the World,26,19,11,,,,
24,up,コールドプレイ & リアーナ,Princess of China,30,20,11,,,,
25,up,イマジン・ドラゴンズ,Demons,31,16,11,,,,
26,up,Andreas Kleerup,With Every Heartbeat,32,22,11,,,,
27,down,Red Hot Chili Peppers,Dani California,15,9,11,,,,
28,up,Green Day,Working Class Hero (Clean Version),33,23,11,,,,
29,up,Green Day,Basket Case,34,26,11,,,,
30,up,The xx,Intro,35,8,11,,,,
31,up,Marina and The Diamonds,I Am Not a Robot,37,6,11,,,,
32,down,The White Stripes,Seven Nation Army,22,2,11,,,,
33,up,The Clash,London Calling,62,3,10,,,,
34,up,Green Day,Good Riddance (Time of Your Life),38,29,11,,,,
35,up,Bastille,Pompeii (Kat Krazy Remix),42,31,11,,,,
36,up,Coldplay,Magic,40,10,10,,,,
37,up,Depeche Mode,Precious,43,35,10,,,,
38,up,Halsey,You should be sad,48,32,2,74,2020-01-12,20,2020-02-16
39,up,Red Hot Chili Peppers,Under the Bridge,44,32,11,,,,
40,down,Coldplay,Adventure of a Lifetime,36,10,11,,,,
41,up,Coldplay,Paradise (Live in Buenos Aires),45,38,11,,,,
42,up,Coldplay,Speed of Sound,46,39,11,,,,
43,up,Green Day,Boulevard of Broken Dreams,50,7,11,,,,
44,up,Anna Ternheim,Shoreline (Radio Version),52,41,10,,,,
45,down,LINKIN PARK,New Divide (One More Light Live),29,23,11,,,,
46,up,Red Hot Chili Peppers,Snow (Hey Oh),49,18,11,,,,
47,up,Red Hot Chili Peppers,Californication,51,39,10,,,,
48,up,Green Day,Holiday (Faded Ending),54,44,8,,,,
49,up,MGMT,Time to Pretend,55,16,10,,,,
50,up,Band of Horses,The Funeral,81,5,7,,,,
51,down,First Aid Kit,My Silver Lining,23,6,11,,,,
52,down,First Aid Kit,The Lion's Roar,24,4,11,,,,
53,-,Gorillaz,Feel Good Inc.,-,36,8,,,,
54,-,José González,Heartbeats,-,4,8,,,,
55,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),28,22,10,,,,
56,down,Lykke Li,I Follow Rivers,47,37,11,,,,
57,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,49,9,,,,
58,down,Thåström,Samarkanda,57,12,10,,,,
59,-,Tei Shi,Even If It Hurts (feat. Blood Orange),-,59,1,,,,
60,-,Lewis Capaldi,Someone You Loved,-,2,7,4,2019-10-06,4,2019-10-06
61,-,R.E.M.,Welcome To the Occupation,-,61,1,,,,
62,-,Joyce,Djævlen,-,62,1,,,,
63,-,Lewis Capaldi,Before You Go,-,8,3,45,2019-11-24,10,2020-08-30
64,down,Thåström,Beväpna Dig Med Vingar,39,11,9,,,,
65,up,Karin Park,Empire Rising,76,65,2,,,,
66,-,Ethan Gruska,Enough for Now (feat. Phoebe Bridgers),-,66,1,,,,
67,up,Winona Oak,Control,89,67,2,,,,
68,-,Millencolin,Bring Me Home,-,68,1,,,,
69,-,The 1975,Me & You Together Song,-,69,1,,,,
70,-,Ben Watt,Figures in the Landscape,-,70,1,,,,
71,-,Confidence Man,Boyfriend (Repeat),-,71,1,,,,
72,-,Danger Twins,Feelin' It,-,72,1,,,,
73,-,Magdalena Bay,How to Get Physical,-,73,1,,,,
74,-,Danger Twins,New Fav Thing,-,74,1,,,,
75,-,Blackbeans,Blue Postcard,-,75,1,,,,
76,-,Tallmoe,Around,-,76,1,,,,
77,-,Ecco2k,AAA Powerline,-,77,1,,,,
78,-,American Authors,Microphone,-,78,1,,,,
79,-,Danger Twins,Make It Look Easy,-,79,1,,,,
80,-,VIVIN,Cryptic,-,80,1,,,,
81,-,Tove Lo,Come Undone,-,81,1,,,,
82,down,Coldplay,Yellow,59,50,9,,,,
83,-,Kailee Morgue,Black Sheep,-,83,1,,,,
84,-,Hatari,Hlauptu (feat. CYBER),-,84,1,,,,
85,-,Hatari,Þræll,-,85,1,,,,
86,up,Rag'n'Bone Man,Human,92,6,9,,,,
87,-,Hatari,Engin Miskunn,-,87,1,,,,
88,-,Dayglow,Can I Call You Tonight?,-,88,1,,,,
89,-,Fyfe & Iskra Strings,Peaks,-,89,1,,,,
90,-,"Wolverhampton Wanderers FanChants, Wolves FC Football Songs & WWFC Soccer Chants",Neil Warnock,-,90,1,,,,
91,up,Foster the People,Pumped Up Kicks,98,47,9,,,,
92,down,First Aid Kit,Wolf,56,9,10,,,,
93,down,My Chemical Romance,Welcome to the Black Parade,64,20,9,,,,
94,down,Thåström,Sluta När Jag Vill,61,13,10,,,,
95,down,Thåström,Smaken Av Dig,63,15,9,,,,
96,down,Mumford & Sons,Little Lion Man,58,25,10,,,,
97,down,Thåström,Låt Dom Regna,65,16,8,,,,
98,down,Lorde,Royals,66,31,7,,,,
99,down,Thåström,Nere på Maskinisten,69,18,6,,,,
100,down,Thåström,Dansbandssångaren,70,20,6,,,,
