Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,1,1,218,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,227,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,235,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,2,235,,,,
5,up,Anderson .Paak,Malibu,5,3,231,,,,
6,up,Nino,Stille Wateren Diepe Gronden,6,4,237,,,,
7,up,Chef'Special,One for the Mrs.,7,5,232,,,,
8,up,Eminem,Kamikaze,12,6,214,92,2020-01-26,92,2020-01-26
9,down,Boef,Gewoon Boef,8,6,225,,,,
10,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,9,8,220,,,,
11,down,Adje,Vossig,10,7,225,,,,
12,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,11,8,120,,,,
13,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],17,9,92,,,,
14,down,Ali B,Een Klein Beetje Geluk,13,9,113,,,,
15,-,Spider ZED,Cinq du mat - EP,-,15,1,,,,
16,-,Roets,Ergens In Mijn Hoofd,-,16,1,,,,
17,-,Big Ghost Ltd & Conway the Machine,No One Mourns the Wicked,-,17,2,,,,
18,-,D12,The Devil's Night Mixtape,-,18,1,,,,
19,-,dryhope,Contrasts - EP,-,19,1,,,,
