Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,1,1,224,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,233,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,241,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,2,241,,,,
5,up,Anderson .Paak,Malibu,5,3,236,,,,
6,up,Nino,Stille Wateren Diepe Gronden,6,4,243,,,,
7,up,Chef'Special,One for the Mrs.,7,5,238,,,,
8,up,Eminem,Kamikaze,8,5,220,92,2020-01-26,92,2020-01-26
9,up,Adje,Vossig,11,7,231,,,,
10,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,13,8,126,,,,
11,-,24K,2024K,-,11,1,,,,
12,up,Ali B,Een Klein Beetje Geluk,14,9,119,,,,
13,down,Boef,Gewoon Boef,9,6,231,,,,
14,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,10,7,226,,,,
15,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],12,9,98,,,,
16,-,Sant,Bisschen mehr Gefühl,-,16,1,,,,
17,-,Wiz Khalifa,Rolling Papers,-,12,15,,,,
18,-,Trap Docks,"AON, Vol. 2",-,18,1,,,,
19,-,Megan Thee Stallion,MEGAN,-,19,1,,,,
