Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kyteman,The Hermit Sessions,1,1,217,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,226,,,,
3,up,Macklemore & Ryan Lewis,The Heist,3,1,234,,,,
4,up,THE CARTERS,EVERYTHING IS LOVE,4,2,234,,,,
5,up,Anderson .Paak,Malibu,5,3,230,,,,
6,up,Nino,Stille Wateren Diepe Gronden,6,4,236,,,,
7,up,Chef'Special,One for the Mrs.,7,5,231,,,,
8,up,Boef,Gewoon Boef,8,6,224,,,,
9,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,9,8,219,,,,
10,up,Adje,Vossig,10,7,224,,,,
11,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,11,8,119,,,,
12,-,Eminem,Kamikaze,-,6,213,92,2020-01-26,92,2020-01-26
13,down,Ali B,Een Klein Beetje Geluk,12,9,112,,,,
14,-,187 Strassenbande,Sampler 4,-,14,1,,,,
15,-,Childish Gambino,Atavista,-,15,1,,,,
16,down,Cry,Niet Meer De Kleine,13,13,2,,,,
17,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,9,91,,,,
