Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,House of Sun,The House of the Rising Sun,-,1,9,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,80,,,,
3,-,Floyd Dixon,Hey Bartender,-,3,1,,,,
4,up,The Animals,The House of the Rising Sun,5,2,80,,,,
5,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,10,5,24,,,,
6,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,80,,,,
7,down,The Black Keys,Crawling Kingsnake (Edit),2,2,5,,,,
8,down,The Black Keys,Going Down South,4,4,2,,,,
9,down,Etta James,At Last,7,2,80,,,,
10,down,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,6,1,39,,,,
11,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,13,6,37,,,,
12,up,TheKingDeejay,El Agite Champeta Africana,17,12,24,,,,
13,up,B.B. King,The Thrill Is Gone,15,1,80,,,,
14,up,Robert Johnson,Cross Road Blues,34,7,52,,,,
15,down,The Black Keys,Crawling Kingsnake,9,9,5,,,,
16,up,Etta James,A Sunday Kind of Love,16,8,65,,,,
17,down,Etta James,I'd Rather Go Blind,8,2,80,,,,
18,up,James Chatburn,Hound on My Heels,28,11,12,,,,
19,up,Gary Moore,Still Got the Blues,30,7,78,,,,
20,up,Gary B.B. Coleman,The Sky Is Crying,25,5,80,,,,
21,-,Ben Harper,Diamonds On the Inside,-,21,10,,,,
22,up,Robert Finley,Sharecropper’s Son,51,22,2,,,,
23,-,Etta James,I Just Want to Make Love to You,-,17,45,,,,
24,up,Blind Willie McTell,Statesboro Blues,61,18,17,,,,
25,down,TheKingDeejay,Iyelelé (Champeta Africana),14,10,20,,,,
26,up,Dorothy Moore,Misty Blue,54,26,13,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,72,3,79,,,,
28,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,26,6,,,,
29,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),11,11,4,,,,
30,-,The Black Keys,Poor Boy a Long Way From Home,-,30,1,,,,
31,up,Nina Simone,Backlash Blues,40,1,44,,,,
32,down,Diomedes Díaz & Juancho Rois,Gracias a Dios,19,1,30,,,,
33,down,T-Bone Walker,Call It Stormy Monday,20,12,28,,,,
34,up,Rafael Santos & Ivan Zuleta,Te Regalo Todo,67,18,10,,,,
35,up,Rafael Santos & Ivan Zuleta,Volveras,57,19,10,,,,
36,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,8,44,,,,
37,down,Rafael Santos & Ivan Zuleta,Es Imposible,31,31,7,,,,
38,-,John Lee Hooker,Boogie Chillen,-,16,39,,,,
39,-,Etta James,Something's Got a Hold on Me,-,10,47,,,,
40,-,Diomedes Díaz & Juancho Rois,El Muñeco,-,11,34,,,,
41,-,The Black Keys,Mellow Peaches,-,41,1,,,,
42,up,Marco Aedo,Change,52,42,3,,,,
43,-,The Black Keys,Do the Romp,-,43,1,,,,
44,-,Howlin' Wolf,Smokestack Lightnin',-,5,70,,,,
45,up,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",96,40,7,,,,
46,up,Etta James,All I Could Do Was Cry,89,14,49,,,,
47,up,Robert Finley,Souled Out On You,91,17,9,,,,
48,-,Nina Simone,Blues for Mama,-,11,6,,,,
49,-,Van Morrison,Jealousy,-,49,1,,,,
50,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,46,5,,,,
51,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,42,,,,
52,-,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,-,16,29,,,,
53,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,16,33,,,,
54,down,Muddy Waters,Mannish Boy (Single Version),18,10,23,,,,
55,-,Buster Benton,Blues & Trouble,-,55,1,,,,
56,down,John Lee Hooker,Boom Boom,12,7,27,,,,
57,down,Los Betos,Celosa y Guapa,43,20,20,,,,
58,-,John Lee Hooker,Boom Boom,-,5,74,,,,
59,-,Willie Dixon,I Ain't Supertitious,-,53,4,,,,
60,up,B.B. King,Rock Me Baby,62,25,30,,,,
61,-,The Black Keys,Louise,-,61,1,,,,
62,-,Buddy Guy,Mustang Sally,-,30,5,,,,
63,-,Thomas Dybdahl,A Little Something to Give,-,17,21,,,,
64,-,Blind Lemon Jefferson,Match Box Blues,-,23,7,,,,
65,down,Elmore James,Dust My Broom,55,10,37,,,,
66,-,Johnny Winter,Be Careful With a Fool,-,39,6,,,,
67,-,Little Walter,My Babe,-,67,1,,,,
68,-,Nina Simone,The House of the Rising Sun,-,23,25,,,,
69,-,The Teskey Brothers,Let Me Let You Down,-,41,11,,,,
70,down,B.B. King,Sweet Little Angel,66,16,25,,,,
71,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,71,1,,,,
72,down,Magic Sam,All Your Love,63,46,13,,,,
73,-,Elvin Bishop,Fooled Around and Fell in Love,-,16,46,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,12,,,,
75,-,The Animals,Boom Boom,-,28,6,,,,
76,-,Magic Sam,That's All I Need,-,51,3,,,,
77,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,42,28,,,,
78,-,Ben Harper,Amen Omen,-,53,4,,,,
79,-,Aguas Ardientes,Usted No Sabe Quién Soy Yo,-,1,6,,,,
80,-,Hugh Laurie,Kiss of Fire,-,8,39,,,,
81,-,Alice Boman,Waiting,-,38,6,,,,
82,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,30,22,,,,
83,-,T-Bone Walker,T-Bone Blues,-,83,1,,,,
84,-,Fórmula V,Eva Maria,-,27,30,,,,
85,-,Elmore James,Shake Your Moneymaker,-,8,63,,,,
86,down,Albert King,Born Under a Bad Sign (Mono Mix),24,10,21,,,,
87,up,Buster Benton,Money Is the Name of the Game,100,87,2,,,,
88,down,米弟華特,Mannish Boy,86,1,69,,,,
89,down,Memphis Minnie,Nothing In Ramblin',83,83,2,,,,
90,-,Fernando Delgadillo,Llovizna,-,90,1,,,,
91,-,Ronnie Earl & The Broadcasters,Drowning In a Sea of Love,-,91,1,,,,
92,-,Jonny Lang,Lie to Me,-,55,15,,,,
93,-,Rafael Santos & Ivan Zuleta,De Tierras Lejanas,-,67,2,,,,
94,-,Shemekia Copeland,Uncivil War,-,94,1,,,,
95,down,Jimmy Reed,"Baby, What You Want Me to Do",65,15,25,,,,
96,-,GA-20,No No,-,96,1,,,,
97,-,Angela Strehli,The Sun Is Shining,-,97,1,,,,
98,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,43,7,,,,
99,-,Roosevelt Sykes,The Honey Dripper,-,99,1,,,,
100,-,Ray Charles,Mess Around,-,8,62,,,,
