Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,238,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,2,1,197,,,,
3,-,King George,Keep On Rollin,-,3,3,,,,
4,down,TheKingDeejay,El Agite - Champeta Africana,3,3,119,,,,
5,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,4,2,195,,,,
6,up,Slash & Demi Lovato,Papa Was a Rolling Stone,34,6,2,,,,
7,down,Etta James,I'd Rather Go Blind,5,2,238,,,,
8,up,Slash,Killing Floor (feat. Brian Johnson),12,7,12,,,,
9,down,Robert Finley,Souled Out On You,6,2,157,,,,
10,down,Slash & Chris Stapleton,Oh Well,9,9,7,,,,
11,down,B.B. King,The Thrill Is Gone,10,2,238,,,,
12,up,Buddy Guy,Mary Had a Little Lamb,16,10,113,,,,
13,down,Los Betos,Mi Amor Ideal,7,5,161,,,,
14,down,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,8,3,182,,,,
15,down,Etta James,A Sunday Kind of Love,14,5,218,,,,
16,down,Ray Charles,I Believe to My Soul,11,4,83,,,,
17,down,Rafael Santos & Ivan Zuleta,Volveras,13,9,144,,,,
18,down,Gary Moore,Still Got the Blues,17,5,219,,,,
19,down,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,15,3,189,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',21,4,115,,,,
21,down,Gary B.B. Coleman,The Sky Is Crying,19,4,237,,,,
22,up,The Rolling Stones,Ride 'Em On Down,30,10,135,,,,
23,down,Diomedes Díaz & Juancho Rois,El Muñeco,18,6,190,,,,
24,up,米弟華特,Mannish Boy,25,8,196,,,,
25,-,Slash & Iggy Pop,Awful Dream,-,25,1,,,,
26,up,The Rolling Stones,Just Your Fool,37,16,108,,,,
27,up,B.B. King,Rock Me Baby,33,8,178,,,,
28,down,Joe Cocker,You Can Leave Your Hat On,24,24,2,,,,
29,down,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,22,7,153,,,,
30,up,Rafael Santos & Ivan Zuleta,Es Imposible,72,22,118,,,,
31,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),35,20,8,,,,
32,-,Big Mama Thornton,Hound Dog (Single Version),-,32,1,,,,
33,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),46,33,15,,,,
34,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),73,14,154,,,,
35,down,Los Betos,Una Canción Especial,31,14,144,,,,
36,down,Etta James,All I Could Do Was Cry,29,12,174,,,,
37,up,Blues Delight,Slightly Hung Over,44,15,136,,,,
38,down,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,27,10,168,,,,
39,-,Robert Johnson,Cross Road Blues,-,6,201,,,,
40,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,28,20,80,,,,
41,down,Etta James,I Just Want to Make Love to You,23,16,188,,,,
42,up,Muddy Waters,I Can't Be Satisfied,53,13,78,,,,
43,down,Los Betos,Celosa y Guapa,38,18,148,,,,
44,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),49,3,162,,,,
45,-,Slash & Chris Robinson,The Pusher,-,45,1,,,,
46,-,Noah Cyrus,I MISS U,-,46,1,,,,
47,-,KIRBY,Black Leaves,-,47,1,,,,
48,down,Etta James,Trust In Me,36,27,67,,,,
49,up,Gary Moore,Cold Day In Hell,56,25,13,,,,
50,up,The Teskey Brothers,So Caught Up,62,5,169,,,,
51,up,The Teskey Brothers,Rain,96,21,32,,,,
52,-,Slash & Beth Hart,Stormy Monday,-,52,1,,,,
53,up,Seth James,Who's Foolin' Who,59,27,10,,,,
54,up,Mad Tree,La Ciudad y el Humo,79,27,24,,,,
55,up,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,85,11,112,,,,
56,down,Etta James,Something's Got a Hold on Me,48,15,165,,,,
57,down,T-Bone Walker,Call It Stormy Monday,45,11,166,,,,
58,up,John Lee Hooker,Boogie Chillen,88,8,174,,,,
59,down,Elmore James,Dust My Broom,51,33,20,,,,
60,-,Steven Rodriguez,Like You Mean It,-,60,5,,,,
61,down,アール・ハインズ,Blues In Thirds,40,40,8,,,,
62,-,Derek & The Dominos,Layla (40th Anniversary Version),-,2,218,,,,
63,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,118,,,,
64,down,Elizabeth King,Soul Provider,55,34,8,,,,
65,down,Diomedes Díaz & Juancho Rois,Ya lo Verás,47,10,132,,,,
66,down,Los Pechichones,Como me Tienes,43,32,67,,,,
67,down,Chris O'Leary,I Cry At Night,57,36,10,,,,
68,-,Fernando Delgadillo,Noche Sin Luciérnagas,-,44,4,,,,
69,down,B.B. King,Paying the Cost to Be the Boss,67,10,92,,,,
70,-,Robert Finley,Livin’ Out A Suitcase,-,18,24,,,,
71,-,Denise LaSalle,A Lady In the Street,-,34,8,,,,
72,-,Z.Z. Hill,Down Home Blues,-,38,7,,,,
73,up,Nina Simone,I Want a Little Sugar In My Bowl,82,33,53,,,,
74,-,B.B. King,How Blue Can You Get?,-,11,132,,,,
75,up,B.B. King,Ain't Nobody Home,83,14,63,,,,
76,up,Los Hermanos Zuleta,La Hamaca Grande,91,23,64,,,,
77,-,Adam Douglas,Try and Fail,-,77,1,,,,
78,-,Albert Cummings,Get Busy,-,78,1,,,,
79,-,Alice Phoebe Lou,Witches,-,26,53,,,,
80,-,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),-,36,10,,,,
81,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,72,,,,
82,-,Blind Lemon Jefferson,Match Box Blues,-,30,13,,,,
83,down,Elvis Presley,That's All Right Mama,20,20,3,,,,
84,-,The Teskey Brothers,Carry You,-,34,24,,,,
85,-,B.B. King,Sweet Little Angel,-,15,97,,,,
86,up,Etta James,Fool That I Am,87,42,19,,,,
87,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,55,13,,,,
88,-,Hugh Laurie,Kiss of Fire,-,13,44,,,,
89,-,Etta James,Anything To Say You're Mine,-,63,12,,,,
90,-,Gary Moore,Midnight Blues,-,51,4,,,,
91,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,27,39,,,,
92,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),54,24,14,,,,
93,-,Seth James,Real Good Itch,-,93,1,,,,
94,-,Albert King,Born Under a Bad Sign (Mono Mix),-,6,95,,,,
95,-,Reverend Gary Davis,Death Don't Have No Mercy,-,38,13,,,,
96,-,The Teskey Brothers,Take My Heart,-,52,8,,,,
97,-,Blind Willie McTell,Statesboro Blues,-,18,107,,,,
98,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,34,,,,
99,-,Left Lane Cruiser,Big Momma Shake,-,66,4,,,,
100,-,The Soul of John Black,Gut Bucket,-,55,7,,,,
