Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,227,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,229,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),3,1,218,,,,
4,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],2,2,229,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,204,,,,
6,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,3,25,,,,
7,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),6,4,222,,,,
8,down,Calvin Harris,Blame (feat. John Newman),7,3,221,,,,
9,up,Calvin Harris & Alesso,Under Control (feat. Hurts),43,3,227,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,229,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,224,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,5,228,,,,
13,up,David Guetta,Titanium (feat. Sia),31,1,219,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),11,9,227,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,10,203,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,13,12,213,,,,
17,down,DVBBS & Borgeous,Tsunami,14,13,223,,,,
18,-,Pato Shoucair,Endless,-,18,1,,,,
19,down,David Guetta,Dangerous (feat. Sam Martin),15,14,226,,,,
20,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],16,16,229,,,,
21,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],17,17,226,,,,
22,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),45,10,227,,,,
23,down,Martin Solveig & Dragonette,Hello,18,18,221,,,,
24,down,Calvin Harris,Thinking About You (feat. Ayah Marar),19,19,228,,,,
25,down,Calvin Harris,My Way,20,20,206,,,,
26,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),21,21,226,,,,
27,down,Rudimental,Feel the Love,22,22,224,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,23,225,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),24,24,209,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,18,212,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,25,213,,,,
32,down,Skrillex,Bangarang (feat. Sirah),26,26,223,,,,
33,down,The Chainsmokers & Coldplay,Something Just Like This,27,27,210,,,,
34,down,Calvin Harris,We'll Be Coming Back (feat. Example),28,28,229,,,,
35,down,Calvin Harris,Feel So Close (Extended Mix),29,29,228,,,,
36,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,8,225,,,,
37,down,David Guetta,Without You (feat. Usher),30,18,226,,,,
38,up,Calvin Harris,Summer,39,1,215,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,30,227,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,33,31,221,,,,
41,down,Calvin Harris,Flashback,34,32,229,,,,
42,down,Calvin Harris,Open Wide (feat. Big Sean),35,33,228,,,,
43,down,Baauer,Harlem Shake,36,35,227,,,,
44,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,37,36,225,,,,
45,-,SUPER JUNIOR-D&E,GGB,-,45,1,,,,
46,-,Sons Of Hidden,Principles of Rhythm,-,46,1,,,,
47,down,Robin Schulz,Sugar (feat. Francesco Yates),38,37,211,,,,
