Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,106,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,106,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,106,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,3,99,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),4,3,106,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,91,,,,
7,up,Calvin Harris,Summer,25,1,99,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,1,106,,,,
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,105,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,2,106,,,,
11,down,Zedd,Clarity (feat. Foxes),9,4,106,,,,
12,down,Avicii,Levels (Instrumental Radio Edit),10,8,106,,,,
13,down,Cali y El Dandee,Lumbra (feat. Shaggy),12,9,106,,,,
14,down,アヴィーチー,Wake Me Up,11,1,106,,,,
15,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,10,106,,,,
16,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,103,,,,
17,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),15,5,106,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),16,8,103,,,,
19,down,アヴィーチー,Hey Brother,17,14,106,,,,
20,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),18,15,71,,,,
21,down,David Guetta,Without You (feat. Usher),19,18,106,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),48,9,105,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),20,6,106,,,,
24,down,Jennifer Lopez,Dance Again (feat. Pitbull),21,20,96,,,,
25,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,10,83,,,,
26,down,Avicii,Levels (Instrumental),23,20,106,,,,
27,down,DVBBS & Borgeous,Tsunami,24,13,104,,,,
28,down,David Guetta,Dangerous (feat. Sam Martin),26,14,104,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,28,12,100,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,106,,,,
31,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,106,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),32,27,106,,,,
33,down,Duke Dumont,I Got U (feat. Jax Jones),29,27,54,,,,
34,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,103,,,,
35,up,Route 94,My Love (feat. Jess Glynne),35,29,99,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],36,31,104,,,,
37,down,Charly Black,Gyal You a Party Animal,34,30,100,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,30,106,,,,
39,down,Martin Solveig & Dragonette,Hello,38,18,104,,,,
40,down,Calvin Harris,Thinking About You (feat. Ayah Marar),39,19,105,,,,
41,down,Swedish House Mafia,Save the World (Radio Mix),40,36,106,,,,
42,down,Calvin Harris,My Way,41,20,88,,,,
43,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],53,10,106,,,,
44,down,Daft Punk,One More Time,43,17,106,,,,
45,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),42,21,105,,,,
46,down,David Guetta,Turn Me On (feat. Nicki Minaj),44,38,106,,,,
47,down,Rudimental,Feel the Love,45,22,106,,,,
48,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,23,103,,,,
49,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),52,44,106,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),50,24,92,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),46,43,106,,,,
52,up,Skrillex,Bangarang (feat. Sirah),54,26,105,,,,
53,up,Calvin Harris,We'll Be Coming Back (feat. Example),55,28,106,,,,
54,up,The Chainsmokers & Coldplay,Something Just Like This,89,27,96,,,,
55,-,Westend,Get This Party Started (Extended Mix),-,55,1,,,,
56,-,MATTN & Maurice West,Funky Town,-,56,1,,,,
57,-,Tita Lau,Into The Groove (Extended Mix),-,57,1,,,,
58,down,Calvin Harris,Feel So Close (Extended Mix),57,29,105,,,,
59,down,アヴィーチー,Addicted To You,58,49,106,,,,
60,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,52,72,,,,
61,down,Avicii,Silhouettes,59,55,83,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,30,106,,,,
63,down,The Chainsmokers,#SELFIE,62,59,18,,,,
64,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],63,57,84,,,,
65,up,DJ Snake & Lil Jon,Turn Down for What,81,31,102,,,,
66,down,David Guetta,Titanium (feat. Sia) [Extended],64,56,106,,,,
67,down,Calvin Harris,Flashback,65,32,106,,,,
68,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,63,89,,,,
69,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),67,58,106,,,,
70,down,Calvin Harris,Open Wide (feat. Big Sean),68,33,106,,,,
71,down,Baauer,Harlem Shake,70,35,105,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),79,61,106,,,,
73,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,36,104,,,,
74,down,Klingande,Jubel,72,36,101,,,,
75,down,David Guetta,Just One Last Time (feat. Taped Rai),73,57,106,,,,
76,down,Madeon,Icarus,74,61,106,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),75,37,104,,,,
78,down,アヴィーチー,You Make Me,76,59,106,,,,
79,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],77,74,56,,,,
80,down,Tiësto & KAROL G,Don't Be Shy,69,1,14,,,,
81,down,Martin Garrix,Animals,78,39,104,,,,
82,-,Lyra Pramuk,New Moon (feat. Tygapaw) [In Pisces Rework],-,82,1,,,,
83,-,Tita Lau,2x2 (Extended Mix),-,83,1,,,,
84,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,52,97,,,,
85,-,R.A.W.,Unbe (Erick 'More' Mix),-,85,1,,,,
86,-,Kygo,Stole the Show (feat. Parson James),-,22,77,,,,
87,down,Alan Walker,Faded,49,48,84,,,,
88,down,Avicii,Waiting For Love,87,50,83,,,,
89,down,Matt Simons,Catch & Release (Deepend Remix),85,58,105,,,,
