Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,0,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,0,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,0,,,,
4,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,0,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,0,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,0,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,0,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,0,,,,
9,up,Calvin Harris,Blame (feat. John Newman),9,3,0,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),29,4,0,,,,
11,up,アヴィーチー,Wake Me Up,14,1,0,,,,
12,down,Calvin Harris,Summer,11,1,0,,,,
13,down,Zedd,Clarity (feat. Foxes),12,4,0,,,,
14,down,Avicii,Levels (Instrumental Radio Edit),13,8,0,,,,
15,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,0,,,,
16,up,Cali y El Dandee,Lumbra (feat. Shaggy),36,9,0,,,,
17,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,0,,,,
18,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,0,,,,
19,down,アヴィーチー,Hey Brother,18,14,0,,,,
20,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,6,0,,,,
21,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,18,0,,,,
22,down,David Guetta,Without You (feat. Usher),21,18,0,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,0,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),24,20,0,,,,
25,up,Avicii,Levels (Instrumental),25,20,0,,,,
26,up,DVBBS & Borgeous,Tsunami,26,13,0,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),27,14,0,,,,
28,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],28,26,0,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,0,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),31,27,0,,,,
31,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,17,0,,,,
32,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],33,31,0,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,30,0,,,,
34,up,Martin Solveig & Dragonette,Hello,38,18,0,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,18,0,,,,
36,up,Swedish House Mafia,Save the World (Radio Mix),40,36,0,,,,
37,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),41,21,0,,,,
38,up,David Guetta,Turn Me On (feat. Nicki Minaj),42,38,0,,,,
39,up,Rudimental,Waiting All Night (feat. Ella Eyre),84,39,0,,,,
40,down,Kygo,Stole the Show (feat. Parson James),23,22,0,,,,
41,up,Rudimental,Feel the Love,43,22,0,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),44,23,0,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),49,43,0,,,,
44,up,Daft Punk,One More Time,46,17,0,,,,
45,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),73,44,0,,,,
46,down,The Chainsmokers,Closer (feat. Halsey),45,24,0,,,,
47,up,Skrillex,Bangarang (feat. Sirah),47,26,0,,,,
48,up,Calvin Harris,We'll Be Coming Back (feat. Example),48,28,0,,,,
49,up,アヴィーチー,Addicted To You,51,49,0,,,,
50,up,Calvin Harris,Feel So Close (Extended Mix),50,29,0,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),16,15,0,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,52,0,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,30,0,,,,
54,down,DJ Snake & Lil Jon,Turn Down for What,52,31,0,,,,
55,down,Calvin Harris,Flashback,54,32,0,,,,
56,down,Calvin Harris,Open Wide (feat. Big Sean),55,33,0,,,,
57,up,Calvin Harris & Disciples,How Deep Is Your Love,70,12,0,,,,
58,up,Baauer,Harlem Shake,79,35,0,,,,
59,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,56,36,0,,,,
60,down,David Guetta,Just One Last Time (feat. Taped Rai),58,57,0,,,,
61,up,Madeon,Icarus,69,61,0,,,,
62,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),63,61,0,,,,
63,down,アヴィーチー,You Make Me,60,59,0,,,,
64,down,Robin Schulz,Sugar (feat. Francesco Yates),62,37,0,,,,
65,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],34,10,0,,,,
66,down,Martin Garrix,Animals,64,39,0,,,,
67,down,Icona Pop,I Love It (feat. Charli XCX),65,65,0,,,,
68,up,Calvin Harris,Thinking About You (feat. Ayah Marar),74,19,0,,,,
69,up,Matt Simons,Catch & Release (Deepend Remix),91,58,0,,,,
70,up,"Calvin Harris, Dua Lipa",One Kiss,81,38,0,,,,
71,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),61,58,0,,,,
72,down,Robin Schulz,Headlights (feat. Ilsey),66,66,0,,,,
73,up,Daft Punk,Something About Us,80,73,0,,,,
74,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],72,72,0,,,,
75,up,Martin Solveig,The Night Out (Single Version),82,75,0,,,,
76,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),39,5,0,,,,
77,up,Deorro & Chris Brown,Five More Hours,86,77,0,,,,
78,down,David Guetta,Titanium (feat. Sia) [Extended],71,56,0,,,,
79,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),94,76,0,,,,
80,up,Kygo,Here for You (feat. Ella Henderson),96,80,0,,,,
81,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,81,0,,,,
82,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],99,75,0,,,,
83,-,Klangkarussell,Netzwerk (Falls Like Rain),-,75,0,,,,
84,up,Magan,Verano Azul,100,80,0,,,,
85,-,R.I.O.,Shine On,-,82,0,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",85,25,0,,,,
87,-,The Chainsmokers,Roses (feat. ROZES),-,79,0,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],59,52,0,,,,
89,-,Skrillex,First of the Year (Equinox),-,87,0,,,,
90,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,59,0,,,,
91,-,"Steve Aoki, Chris Lake & Tujamo",Boneless,-,91,0,,,,
92,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,38,0,,,,
93,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,81,0,,,,
94,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],87,33,0,,,,
95,-,David Guetta,Who's That Chick? (feat. Rihanna),-,93,0,,,,
96,-,Avicii,Waiting For Love,-,50,0,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,97,0,,,,
98,down,"Calvin Harris, Sam Smith",Promises,97,97,0,,,,
99,-,Marshmello & Bastille,Happier,-,95,0,74,2019-10-06,74,2019-10-06
100,-,Moby,Extreme Ways,-,84,0,,,,
