Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,8,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,172,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,1,163,,,,
4,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],5,2,172,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,151,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,171,,,,
7,up,Calvin Harris,Blame (feat. John Newman),8,3,164,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,3,172,,,,
9,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,6,172,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),11,4,167,,,,
11,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,5,172,,,,
12,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),13,8,169,,,,
13,up,Calvin Harris,Summer,14,1,161,,,,
14,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),18,12,8,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),15,9,170,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,10,147,,,,
17,up,Daft Punk,Instant Crush (feat. Julian Casablancas),17,14,8,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,19,12,156,,,,
19,up,DVBBS & Borgeous,Tsunami,20,13,170,,,,
20,up,David Guetta,Dangerous (feat. Sam Martin),21,14,169,,,,
21,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],22,16,172,,,,
22,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],23,17,169,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),24,10,171,,,,
24,up,Martin Solveig & Dragonette,Hello,25,18,170,,,,
25,up,Calvin Harris,Thinking About You (feat. Ayah Marar),26,19,171,,,,
26,down,Calvin Harris,Feel So Close (Radio Edit),3,1,170,,,,
27,up,Calvin Harris,My Way,27,20,153,,,,
28,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),28,21,171,,,,
29,up,Rudimental,Feel the Love,29,22,169,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,23,169,,,,
31,up,The Chainsmokers,Closer (feat. Halsey),31,24,156,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,25,156,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,44,27,157,,,,
34,down,Skrillex,Bangarang (feat. Sirah),33,26,168,,,,
35,down,Calvin Harris,We'll Be Coming Back (feat. Example),34,28,172,,,,
36,down,Calvin Harris,Feel So Close (Extended Mix),35,29,171,,,,
37,down,David Guetta,Without You (feat. Usher),36,18,171,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,30,170,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,38,31,168,,,,
40,down,Calvin Harris,Flashback,39,32,172,,,,
41,down,Calvin Harris,Open Wide (feat. Big Sean),40,33,171,,,,
42,down,Baauer,Harlem Shake,41,35,171,,,,
43,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,42,36,168,,,,
44,-,"Arem Ozguc, Arman Aydin & Jordan Rys",Astronaut In the Ocean,-,44,1,,,,
45,-,Alice DJ,Better off Alone (Pronti & Kalmani Vocal Rmx),-,45,1,,,,
46,down,Klingande,Jubel,45,36,165,,,,
