Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),5,1,162,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,160,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,159,,,,
4,up,アヴィーチー,Wake Me Up,8,1,161,,,,
5,down,Calvin Harris,Summer,1,1,151,,,,
6,down,Martin Garrix,Animals (Radio Edit),4,3,31,,,,
7,down,Calvin Harris,Blame (feat. John Newman),6,3,154,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,1,153,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),29,3,141,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,162,,,,
11,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),9,4,161,,,,
12,down,Calvin Harris & Alesso,Under Control (feat. Hurts),11,3,162,,,,
13,down,Zedd,Clarity (feat. Foxes),12,4,160,,,,
14,down,Avicii,Levels (Instrumental Radio Edit),13,8,161,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,161,,,,
16,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,10,161,,,,
17,down,Cali y El Dandee,Lumbra (feat. Shaggy),16,9,160,,,,
18,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,157,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,5,162,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,159,,,,
21,up,アヴィーチー,Hey Brother,21,14,161,,,,
22,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,126,,,,
23,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],42,12,101,,,,
24,down,David Guetta,Without You (feat. Usher),23,18,161,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,160,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,162,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,20,147,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,10,137,,,,
29,down,Avicii,Levels (Instrumental),28,20,161,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,58,12,146,,,,
31,down,DVBBS & Borgeous,Tsunami,30,13,160,,,,
32,down,David Guetta,Dangerous (feat. Sam Martin),31,14,159,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,1,162,,,,
34,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],32,26,160,,,,
35,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],34,16,162,,,,
36,down,Lost Frequencies,Are You With Me (Radio Edit),35,27,161,,,,
37,down,Duke Dumont,I Got U (feat. Jax Jones),33,27,108,,,,
38,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,159,,,,
39,down,Route 94,My Love (feat. Jess Glynne),37,29,153,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,30,160,,,,
41,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,31,150,,,,
42,down,Charly Black,Gyal You a Party Animal,39,30,153,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,149,,,,
44,up,Martin Solveig & Dragonette,Hello,82,18,160,,,,
45,down,Calvin Harris,Thinking About You (feat. Ayah Marar),43,19,161,,,,
46,down,Calvin Harris,My Way,44,20,143,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,38,115,,,,
48,down,Swedish House Mafia,Save the World (Radio Mix),45,36,160,,,,
49,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),46,21,161,,,,
50,down,Daft Punk,One More Time,47,17,161,,,,
51,down,David Guetta,Turn Me On (feat. Nicki Minaj),48,38,161,,,,
52,down,Rudimental,Feel the Love,49,22,159,,,,
53,down,The Chainsmokers,Closer (feat. Halsey),52,24,146,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,159,,,,
55,down,Avicii,The Nights (Felix Jaehn Remix),51,43,161,,,,
56,-,ALPHA 9,Final Frontier,-,56,1,,,,
57,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),56,44,160,,,,
58,down,Skrillex,Bangarang (feat. Sirah),57,26,160,,,,
59,up,Calvin Harris,We'll Be Coming Back (feat. Example),59,28,162,,,,
60,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],60,54,45,,,,
61,up,Calvin Harris,Feel So Close (Extended Mix),61,29,161,,,,
62,up,アヴィーチー,Addicted To You,62,49,161,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,52,119,,,,
64,up,Avicii,Silhouettes,65,55,137,,,,
65,up,The Chainsmokers,#SELFIE,67,59,72,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,30,160,,,,
67,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],68,57,138,,,,
68,up,David Guetta,Titanium (feat. Sia) [Extended],70,56,160,,,,
69,up,DJ Snake & Lil Jon,Turn Down for What,69,31,158,,,,
70,up,Tiësto,Wasted (feat. Matthew Koma),92,58,52,,,,
71,up,Calvin Harris,Flashback,71,32,162,,,,
72,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,63,143,,,,
73,up,"Calvin Harris, Dua Lipa",One Kiss,94,38,109,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),73,58,157,,,,
75,up,Robin Schulz,Sugar (feat. Francesco Yates),81,37,155,,,,
76,down,Calvin Harris,Open Wide (feat. Big Sean),74,33,161,,,,
77,down,Baauer,Harlem Shake,75,35,161,,,,
78,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,76,36,158,,,,
79,down,Klingande,Jubel,78,36,155,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),88,59,133,,,,
81,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),85,61,158,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],63,52,147,,,,
83,down,David Guetta,Just One Last Time (feat. Taped Rai),79,57,160,,,,
84,down,Madeon,Icarus,80,61,159,,,,
85,-,IN5UM,Napa Love,-,85,1,,,,
86,-,Above & Beyond,Red Rocks,-,86,1,,,,
87,down,Kygo,Stole the Show (feat. Parson James),86,22,123,,,,
88,down,アヴィーチー,You Make Me,77,59,154,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),84,15,117,,,,
90,up,Avicii,Waiting For Love,95,50,121,,,,
91,up,Matt Simons,Catch & Release (Deepend Remix),93,58,148,,,,
