Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),4,1,90,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,90,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,90,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,90,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,1,88,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,79,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,4,89,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,90,,,,
9,down,Calvin Harris,Summer,2,1,86,,,,
10,up,Zedd,Clarity (feat. Foxes),12,4,90,,,,
11,up,Avicii,Levels (Instrumental Radio Edit),13,8,90,,,,
12,up,Calvin Harris & Alesso,Under Control (feat. Hurts),78,3,90,,,,
13,up,Cali y El Dandee,Lumbra (feat. Shaggy),14,9,90,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,90,,,,
15,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),11,5,90,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,4,87,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,88,,,,
18,up,アヴィーチー,Hey Brother,18,14,90,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,55,,,,
20,up,David Guetta,Without You (feat. Usher),20,18,90,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,89,,,,
22,up,Kygo,Stole the Show (feat. Parson James),69,22,63,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),22,6,90,,,,
24,up,Avicii,Levels (Instrumental),24,20,90,,,,
25,down,アヴィーチー,Wake Me Up,23,1,90,,,,
26,up,DVBBS & Borgeous,Tsunami,26,13,89,,,,
27,up,David Guetta,Dangerous (feat. Sam Martin),29,14,89,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,25,12,84,,,,
29,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,90,,,,
30,down,Lost Frequencies,Are You With Me (Radio Edit),28,27,90,,,,
31,down,Duke Dumont,I Got U (feat. Jax Jones),27,27,38,,,,
32,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,90,,,,
33,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],32,17,87,,,,
34,down,Route 94,My Love (feat. Jess Glynne),33,29,83,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,30,90,,,,
36,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,31,88,,,,
37,down,Charly Black,Gyal You a Party Animal,36,30,84,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,18,80,,,,
39,down,Martin Solveig & Dragonette,Hello,38,18,88,,,,
40,down,Calvin Harris,Thinking About You (feat. Ayah Marar),39,19,89,,,,
41,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],82,12,40,,,,
42,down,Swedish House Mafia,Save the World (Radio Mix),40,36,90,,,,
43,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),41,21,89,,,,
44,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,20,80,,,,
45,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,10,69,,,,
46,-,Drums House,El Chaman,-,46,1,,,,
47,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],48,10,90,,,,
48,down,David Guetta,Turn Me On (feat. Nicki Minaj),43,38,90,,,,
49,down,Rudimental,Feel the Love,44,22,90,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,23,90,,,,
51,down,Daft Punk,One More Time,42,17,90,,,,
52,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),47,44,90,,,,
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,25,87,,,,
54,down,Skrillex,Bangarang (feat. Sirah),51,26,89,,,,
55,down,Calvin Harris,We'll Be Coming Back (feat. Example),52,28,90,,,,
56,down,Calvin Harris,Blame (feat. John Newman),8,3,85,,,,
57,down,Calvin Harris,Feel So Close (Extended Mix),54,29,89,,,,
58,down,アヴィーチー,Addicted To You,56,49,90,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,30,90,,,,
60,down,Avicii,Silhouettes,57,55,67,,,,
61,up,The Chainsmokers,#SELFIE,97,59,2,,,,
62,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],60,57,68,,,,
63,down,David Guetta,Titanium (feat. Sia) [Extended],61,56,90,,,,
64,down,Calvin Harris,Flashback,62,32,90,,,,
65,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,63,73,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),63,58,90,,,,
67,down,Calvin Harris,Open Wide (feat. Big Sean),65,33,90,,,,
68,-,Calvin Harris,My Way,-,20,72,,,,
69,down,Baauer,Harlem Shake,66,35,89,,,,
70,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,91,36,88,,,,
71,down,Klingande,Jubel,70,36,85,,,,
72,down,Matt Simons,Catch & Release (Deepend Remix),67,58,89,,,,
73,down,David Guetta,Just One Last Time (feat. Taped Rai),71,57,90,,,,
74,down,Madeon,Icarus,72,61,90,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,64,,,,
76,down,アヴィーチー,You Make Me,73,59,90,,,,
77,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],74,74,40,,,,
78,down,Martin Garrix,Animals,76,39,88,,,,
79,up,Icona Pop,I Love It (feat. Charli XCX),80,65,90,,,,
80,up,Avicii,The Nights (Felix Jaehn Remix),90,43,90,,,,
81,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],81,43,89,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,61,90,,,,
83,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],96,52,83,,,,
84,up,DJ Snake,Middle (feat. Bipolar Sunshine),98,59,74,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),46,24,76,,,,
86,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,32,,,,
87,-,Kygo,Firestone (feat. Conrad Sewell),-,15,60,,,,
88,down,Daft Punk,Something About Us,79,73,86,,,,
89,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],84,74,71,,,,
90,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],85,72,85,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This,55,27,81,,,,
92,down,DJ Snake & Lil Jon,Turn Down for What,58,31,90,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),68,37,88,,,,
94,down,Robin Schulz,Headlights (feat. Ilsey),83,66,88,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,75,38,71,,,,
96,-,Avicii,Waiting For Love,-,50,72,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,52,62,,,,
98,down,Kygo,Here for You (feat. Ella Henderson),86,80,67,,,,
99,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],94,1,40,87,2020-08-16,73,2020-09-27
100,-,Magan,Verano Azul,-,80,23,,,,
