Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,116,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,116,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,116,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,3,109,,,,
5,down,Icona Pop,I Love It (feat. Charli XCX),4,1,108,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,3,101,,,,
7,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,116,,,,
8,down,Calvin Harris & Alesso,Under Control (feat. Hurts),7,3,116,,,,
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,115,,,,
10,up,Zedd,Clarity (feat. Foxes),10,4,116,,,,
11,up,Avicii,Levels (Instrumental Radio Edit),13,8,116,,,,
12,up,Cali y El Dandee,Lumbra (feat. Shaggy),14,9,116,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,116,,,,
14,down,アヴィーチー,Wake Me Up,12,1,116,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,5,116,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,113,,,,
17,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,10,116,,,,
18,up,アヴィーチー,Hey Brother,19,14,116,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),20,15,81,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,115,,,,
21,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],41,12,62,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,10,93,,,,
23,up,Avicii,Levels (Instrumental),24,20,116,,,,
24,up,DVBBS & Borgeous,Tsunami,25,13,114,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),26,14,114,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,55,12,107,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,1,116,,,,
28,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],27,16,116,,,,
29,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],29,26,116,,,,
30,up,Lost Frequencies,Are You With Me (Radio Edit),30,27,116,,,,
31,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,20,105,,,,
32,down,Duke Dumont,I Got U (feat. Jax Jones),31,27,64,,,,
33,up,Calvin Harris,Summer,69,1,109,,,,
34,down,David Guetta,Without You (feat. Usher),28,18,116,,,,
35,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],34,17,113,,,,
36,down,Route 94,My Love (feat. Jess Glynne),32,29,109,,,,
37,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,31,114,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,30,116,,,,
39,down,Charly Black,Gyal You a Party Animal,36,30,110,,,,
40,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],37,33,91,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,18,103,,,,
42,down,Martin Solveig & Dragonette,Hello,39,18,114,,,,
43,down,Calvin Harris,Thinking About You (feat. Ayah Marar),42,19,115,,,,
44,down,Calvin Harris,My Way,43,20,98,,,,
45,down,Swedish House Mafia,Save the World (Radio Mix),44,36,116,,,,
46,down,Daft Punk,One More Time,45,17,116,,,,
47,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),46,21,115,,,,
48,down,David Guetta,Turn Me On (feat. Nicki Minaj),47,38,116,,,,
49,up,Rudimental,Feel the Love,81,22,113,,,,
50,up,Avicii,The Nights (Felix Jaehn Remix),71,43,116,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,113,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),49,24,102,,,,
53,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),51,44,116,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,25,107,,,,
55,-,Mike Dunn,Natural High (Mike Dunn Extended Black Glitter MixX),-,55,1,,,,
56,-,Me & My Toothbrush,"Get Down, JB!",-,56,1,,,,
57,down,Skrillex,Bangarang (feat. Sirah),54,26,114,,,,
58,down,Calvin Harris,We'll Be Coming Back (feat. Example),56,28,116,,,,
59,down,The Chainsmokers & Coldplay,Something Just Like This,58,27,106,,,,
60,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],86,54,5,,,,
61,down,Calvin Harris,Feel So Close (Extended Mix),57,29,115,,,,
62,down,アヴィーチー,Addicted To You,59,49,116,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,52,82,,,,
64,down,Avicii,Silhouettes,62,55,93,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,30,116,,,,
66,down,The Chainsmokers,#SELFIE,64,59,28,,,,
67,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],65,57,94,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,66,31,112,,,,
69,down,David Guetta,Lovers on the Sun (feat. Sam Martin),40,6,116,,,,
70,down,David Guetta,Titanium (feat. Sia) [Extended],67,56,116,,,,
71,down,Calvin Harris,Flashback,68,32,116,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,63,99,,,,
73,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),90,58,113,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),72,33,116,,,,
75,down,Baauer,Harlem Shake,73,35,115,,,,
76,up,Robin Schulz,Sugar (feat. Francesco Yates),80,37,114,,,,
77,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,74,36,114,,,,
78,down,Klingande,Jubel,75,36,111,,,,
79,down,Madeon,Icarus,76,61,116,,,,
80,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],79,74,65,,,,
81,up,アヴィーチー,You Make Me,87,59,116,,,,
82,up,Martin Garrix,Animals,92,39,112,,,,
83,down,Alan Walker,Faded,50,48,92,,,,
84,-,DJ Freestyle,Calling All Jackers,-,84,1,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,61,115,,,,
86,down,Matt Simons,Catch & Release (Deepend Remix),77,58,114,,,,
87,up,"Calvin Harris, Dua Lipa",One Kiss,91,38,86,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),95,15,83,,,,
89,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,52,105,,,,
90,up,Daft Punk,Something About Us,97,73,96,,,,
91,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,59,95,,,,
92,up,David Guetta,Just One Last Time (feat. Taped Rai),94,57,116,,,,
