Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,44,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,44,,,,
3,up,Calvin Harris,Summer,20,1,43,,,,
4,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,44,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,3,44,,,,
6,down,Calvin Harris,Blame (feat. John Newman),4,3,40,,,,
7,down,Icona Pop,I Love It (feat. Charli XCX),6,1,42,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,43,,,,
9,up,Zedd,Clarity (feat. Foxes),10,4,44,,,,
10,up,Avicii,Levels (Instrumental Radio Edit),12,8,44,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,10,44,,,,
12,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,44,,,,
13,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],24,2,44,,,,
14,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,44,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),11,4,43,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,5,44,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,43,,,,
18,up,アヴィーチー,Hey Brother,18,14,44,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,9,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,1,44,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,18,44,,,,
22,up,David Guetta,Without You (feat. Usher),36,18,44,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,6,44,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,43,,,,
25,down,アヴィーチー,Wake Me Up,14,1,44,,,,
26,down,Avicii,Levels (Instrumental),25,20,44,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,37,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),28,14,44,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,12,39,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,44,,,,
31,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,44,,,,
32,up,Route 94,My Love (feat. Jess Glynne),34,29,37,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,31,44,,,,
34,up,Charly Black,Gyal You a Party Animal,37,30,38,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,30,44,,,,
36,up,Martin Solveig & Dragonette,Hello,40,18,44,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,18,38,,,,
38,up,Calvin Harris,Thinking About You (feat. Ayah Marar),42,19,44,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,38,,,,
40,up,Calvin Harris,My Way,43,20,34,,,,
41,down,Lost Frequencies,Are You With Me (Radio Edit),32,27,44,,,,
42,up,Swedish House Mafia,Save the World (Radio Mix),44,36,44,,,,
43,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,2,,,,
44,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),45,21,44,,,,
45,up,David Guetta,Turn Me On (feat. Nicki Minaj),46,38,44,,,,
46,up,Rudimental,Feel the Love,47,22,44,,,,
47,up,Avicii,The Nights (Felix Jaehn Remix),50,43,44,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,44,,,,
49,-,Jackson Wang & Galantis,Pretty Please,-,49,1,,,,
50,down,Daft Punk,One More Time,49,17,44,,,,
51,up,The Chainsmokers,Closer (feat. Halsey),51,24,36,,,,
52,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),52,44,44,,,,
53,up,Skrillex,Bangarang (feat. Sirah),53,26,43,,,,
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,25,41,,,,
55,down,Jennifer Lopez,Dance Again (feat. Pitbull),41,20,36,,,,
56,-,Booka Shade,Aftermath (feat. Giorgia Angiuli),-,56,1,,,,
57,down,Avicii,Waiting For Love,55,50,37,,,,
58,down,Calvin Harris,We'll Be Coming Back (feat. Example),56,28,44,,,,
59,up,Calvin Harris,Feel So Close (Extended Mix),68,29,43,,,,
60,down,アヴィーチー,Addicted To You,57,49,44,,,,
61,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,38,,,,
62,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,52,28,,,,
63,down,Avicii,Silhouettes,59,55,21,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,30,44,,,,
65,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],62,57,22,,,,
66,down,DJ Snake & Lil Jon,Turn Down for What,63,31,44,,,,
67,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,33,31,,,,
68,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,63,27,,,,
69,down,Calvin Harris,Flashback,65,32,44,,,,
70,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),67,58,44,,,,
71,down,Calvin Harris,Open Wide (feat. Big Sean),69,33,44,,,,
72,down,Baauer,Harlem Shake,70,35,43,,,,
73,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,61,44,,,,
74,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,72,36,43,,,,
75,down,Klingande,Jubel,73,36,42,,,,
76,down,David Guetta,Just One Last Time (feat. Taped Rai),75,57,44,,,,
77,down,Madeon,Icarus,76,61,44,,,,
78,down,アヴィーチー,You Make Me,77,59,44,,,,
79,down,Robin Schulz,Sugar (feat. Francesco Yates),78,37,44,,,,
80,up,"Calvin Harris, Dua Lipa",One Kiss,81,38,31,,,,
81,down,Martin Garrix,Animals,80,39,44,,,,
82,down,Matt Simons,Catch & Release (Deepend Remix),79,58,43,,,,
83,down,David Guetta,Titanium (feat. Sia) [Extended],64,56,44,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),82,65,44,,,,
85,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],83,43,43,,,,
86,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,38,31,,,,
87,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,41,,,,
88,down,Daft Punk,Something About Us,84,73,42,,,,
89,-,Eddie Thoneick & Erick Morillo,Stronger (feat. Shawnee Taylor) [Stronger Club Mix],-,89,1,,,,
90,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,59,37,,,,
91,down,Robin Schulz,Headlights (feat. Ilsey),85,66,44,,,,
92,down,Kygo,Firestone (feat. Conrad Sewell),60,15,28,,,,
93,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],87,74,27,,,,
94,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],88,72,44,,,,
95,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],90,52,42,,,,
96,down,Kygo,Stole the Show (feat. Parson James),74,22,28,,,,
97,down,Kygo,Here for You (feat. Ella Henderson),86,80,34,,,,
98,down,Martin Solveig,The Night Out (Single Version),89,75,42,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,99,1,,,,
100,down,Rudimental,Waiting All Night (feat. Ella Eyre),91,39,41,,,,
