Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,129,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,129,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,129,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,129,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,3,121,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,121,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,111,,,,
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,128,,,,
9,up,アヴィーチー,Wake Me Up,13,1,129,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,129,,,,
11,down,Calvin Harris & Alesso,Under Control (feat. Hurts),10,3,129,,,,
12,down,Zedd,Clarity (feat. Foxes),11,4,129,,,,
13,down,Avicii,Levels (Instrumental Radio Edit),12,8,129,,,,
14,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,10,129,,,,
15,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,129,,,,
16,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,129,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),17,15,94,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,124,,,,
19,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,5,129,,,,
20,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,126,,,,
21,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,94,,,,
22,up,Calvin Harris,Summer,23,1,121,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,127,,,,
24,up,Kygo,Stole the Show (feat. Parson James),25,22,97,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,6,129,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,10,104,,,,
27,up,Avicii,Levels (Instrumental),29,20,129,,,,
28,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],33,26,129,,,,
29,down,アヴィーチー,Hey Brother,21,14,129,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,12,117,,,,
31,up,DVBBS & Borgeous,Tsunami,31,13,127,,,,
32,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,16,129,,,,
33,up,Lost Frequencies,Are You With Me (Radio Edit),34,27,129,,,,
34,up,Duke Dumont,I Got U (feat. Jax Jones),35,27,77,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,126,,,,
36,up,Route 94,My Love (feat. Jess Glynne),37,29,122,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],38,31,126,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,30,129,,,,
39,up,Charly Black,Gyal You a Party Animal,40,30,123,,,,
40,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],41,33,104,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,18,116,,,,
42,up,Martin Solveig & Dragonette,Hello,44,18,127,,,,
43,up,Calvin Harris,Thinking About You (feat. Ayah Marar),45,19,128,,,,
44,-,David Guetta,Dangerous (feat. Sam Martin),-,14,126,,,,
45,up,Calvin Harris,My Way,46,20,111,,,,
46,down,David Guetta,Without You (feat. Usher),43,18,129,,,,
47,up,Swedish House Mafia,Save the World (Radio Mix),48,36,129,,,,
48,up,Avicii,The Nights (Felix Jaehn Remix),52,43,129,,,,
49,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),49,21,128,,,,
50,up,Daft Punk,One More Time,74,17,129,,,,
51,down,Rudimental,Feel the Love,50,22,126,,,,
52,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,23,126,,,,
53,-,The Deepshakerz,Jambala (Tribe Mix),-,53,1,,,,
54,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,54,1,,,,
55,-,ATFC,The Blues (Prok & Fitch Remix),-,55,1,,,,
56,down,The Chainsmokers,Closer (feat. Halsey),53,24,115,,,,
57,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),57,44,129,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,25,120,,,,
59,up,Skrillex,Bangarang (feat. Sirah),59,26,127,,,,
60,up,Calvin Harris,We'll Be Coming Back (feat. Example),60,28,129,,,,
61,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],61,54,18,,,,
62,up,Calvin Harris,Feel So Close (Extended Mix),62,29,128,,,,
63,up,David Guetta,Turn Me On (feat. Nicki Minaj),78,38,129,,,,
64,down,アヴィーチー,Addicted To You,63,49,129,,,,
65,up,Avicii,Silhouettes,65,55,106,,,,
66,up,The Chainsmokers,#SELFIE,67,59,41,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,66,31,125,,,,
68,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],68,57,107,,,,
69,-,The Chainsmokers & Coldplay,Something Just Like This,-,27,117,,,,
70,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,59,108,,,,
71,up,David Guetta,Titanium (feat. Sia) [Extended],87,56,129,,,,
72,down,Calvin Harris,Flashback,70,32,129,,,,
73,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,63,112,,,,
74,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),72,58,126,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),73,33,128,,,,
76,down,Baauer,Harlem Shake,75,35,128,,,,
77,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,61,128,,,,
78,down,Jennifer Lopez,Dance Again (feat. Pitbull),28,20,117,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],64,52,117,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,30,127,,,,
81,up,Matt Simons,Catch & Release (Deepend Remix),88,58,124,,,,
82,down,Klingande,Jubel,77,36,122,,,,
83,down,David Guetta,Just One Last Time (feat. Taped Rai),79,57,129,,,,
84,-,Dj Dark & Mose N,Do It To It (Extended Mix),-,84,1,,,,
85,-,Michael Salamon,Calle,-,85,1,,,,
86,-,Eli Brach,Afro Samba,-,86,1,,,,
87,-,Mattei & Omich,Arpoador (Moon Rocket Remix),-,87,1,,,,
88,-,Liva K,Danza!,-,88,1,,,,
89,-,Palenke Soultribe,Blanco y Negro (Eli Brach Afro House Remix) [feat. Macondo & Mr. Vallenato],-,89,1,,,,
90,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,39,49,,,,
91,-,ATFC,Does It Feel Good?,-,91,1,,,,
92,down,Madeon,Icarus,80,61,129,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),84,37,125,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,38,95,,,,
95,down,Avicii,Waiting For Love,89,50,100,,,,
96,down,アヴィーチー,You Make Me,85,59,128,,,,
97,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],93,74,76,,,,
98,-,Martin Garrix,Animals,-,39,120,,,,
