Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,118,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,118,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),17,1,118,,,,
4,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,118,,,,
5,down,Calvin Harris,Blame (feat. John Newman),4,3,111,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,103,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),10,4,117,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,3,118,,,,
9,up,Zedd,Clarity (feat. Foxes),11,4,118,,,,
10,up,Avicii,Levels (Instrumental Radio Edit),12,8,118,,,,
11,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,10,118,,,,
12,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,118,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,118,,,,
14,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,2,118,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,5,118,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,115,,,,
17,up,アヴィーチー,Hey Brother,20,14,118,,,,
18,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,83,,,,
19,up,David Guetta,Without You (feat. Usher),22,18,118,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),23,9,117,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),5,1,110,,,,
22,down,アヴィーチー,Wake Me Up,13,1,118,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,10,95,,,,
24,up,Avicii,Levels (Instrumental),25,20,118,,,,
25,up,DVBBS & Borgeous,Tsunami,26,13,116,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),28,14,116,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,29,12,109,,,,
28,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],30,16,118,,,,
29,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],31,26,118,,,,
30,up,Duke Dumont,I Got U (feat. Jax Jones),32,27,66,,,,
31,up,Route 94,My Love (feat. Jess Glynne),34,29,111,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],33,17,115,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,31,116,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),36,30,118,,,,
35,up,Charly Black,Gyal You a Party Animal,37,30,112,,,,
36,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],38,33,93,,,,
37,up,David Guetta,Lovers on the Sun (feat. Sam Martin),68,6,118,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,18,105,,,,
39,down,Lost Frequencies,Are You With Me (Radio Edit),27,27,118,,,,
40,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,63,,,,
41,down,Martin Solveig & Dragonette,Hello,40,18,116,,,,
42,down,Calvin Harris,Thinking About You (feat. Ayah Marar),41,19,117,,,,
43,down,Calvin Harris,My Way,42,20,100,,,,
44,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,4,113,,,,
45,up,Daft Punk,One More Time,46,17,118,,,,
46,down,Swedish House Mafia,Save the World (Radio Mix),43,36,118,,,,
47,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),44,21,117,,,,
48,down,David Guetta,Turn Me On (feat. Nicki Minaj),45,38,118,,,,
49,down,Rudimental,Feel the Love,47,22,115,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,23,115,,,,
51,down,Avicii,The Nights (Felix Jaehn Remix),49,43,118,,,,
52,down,The Chainsmokers,Closer (feat. Halsey),51,24,104,,,,
53,down,Jennifer Lopez,Dance Again (feat. Pitbull),50,20,107,,,,
54,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),52,44,118,,,,
55,-,York,On the Beach (Kryder Extended Remix),-,55,1,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,25,109,,,,
57,down,Skrillex,Bangarang (feat. Sirah),55,26,116,,,,
58,down,Avicii,Waiting For Love,56,50,92,,,,
59,down,Calvin Harris,We'll Be Coming Back (feat. Example),57,28,118,,,,
60,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],58,54,7,,,,
61,down,Calvin Harris,Feel So Close (Extended Mix),60,29,117,,,,
62,down,アヴィーチー,Addicted To You,61,49,118,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,52,84,,,,
64,down,Avicii,Silhouettes,63,55,95,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,30,118,,,,
66,down,The Chainsmokers,#SELFIE,65,59,30,,,,
67,down,Calvin Harris,Summer,6,1,111,,,,
68,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,57,96,,,,
69,down,DJ Snake & Lil Jon,Turn Down for What,67,31,114,,,,
70,down,David Guetta,Titanium (feat. Sia) [Extended],69,56,118,,,,
71,down,Calvin Harris,Flashback,70,32,118,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,63,101,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),72,58,115,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),73,33,118,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,59,27,108,,,,
76,down,Baauer,Harlem Shake,74,35,117,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],84,52,107,,,,
78,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,61,117,,,,
79,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,76,36,116,,,,
80,down,Klingande,Jubel,77,36,113,,,,
81,down,David Guetta,Just One Last Time (feat. Taped Rai),78,57,118,,,,
82,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,38,84,,,,
83,down,Madeon,Icarus,79,61,118,,,,
84,down,DJ Snake,Middle (feat. Bipolar Sunshine),83,59,97,,,,
85,up,Kygo,Firestone (feat. Conrad Sewell),86,15,85,,,,
86,down,Robin Schulz,Sugar (feat. Francesco Yates),80,37,116,,,,
87,down,アヴィーチー,You Make Me,81,59,118,,,,
88,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],82,74,67,,,,
89,down,Martin Garrix,Animals,85,39,114,,,,
90,-,Alan Walker,Faded,-,48,93,,,,
91,down,Kygo,Stole the Show (feat. Parson James),87,22,88,,,,
