Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,109,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,109,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,109,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,109,,,,
5,up,Calvin Harris,Blame (feat. John Newman),8,3,102,,,,
6,up,アヴィーチー,Wake Me Up,14,1,109,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,94,,,,
8,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,108,,,,
9,down,Calvin Harris & Alesso,Under Control (feat. Hurts),6,3,109,,,,
10,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,109,,,,
11,down,Zedd,Clarity (feat. Foxes),10,4,109,,,,
12,down,Avicii,Levels (Instrumental Radio Edit),11,8,109,,,,
13,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],13,10,109,,,,
14,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,109,,,,
15,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,109,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),17,15,76,,,,
17,-,Icona Pop,I Love It (feat. Charli XCX),-,1,101,,,,
18,down,Calvin Harris,Summer,12,1,102,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,106,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,5,109,,,,
21,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,106,,,,
22,down,アヴィーチー,Hey Brother,21,14,109,,,,
23,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,15,74,,,,
24,down,David Guetta,Without You (feat. Usher),23,18,109,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,108,,,,
26,down,Kygo,Stole the Show (feat. Parson James),25,22,80,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,6,109,,,,
28,up,Avicii,Levels (Instrumental),28,20,109,,,,
29,up,DVBBS & Borgeous,Tsunami,29,13,107,,,,
30,up,David Guetta,Dangerous (feat. Sam Martin),30,14,107,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,12,103,,,,
32,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,16,109,,,,
33,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,55,,,,
34,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],33,26,109,,,,
35,down,Lost Frequencies,Are You With Me (Radio Edit),34,27,109,,,,
36,down,Duke Dumont,I Got U (feat. Jax Jones),35,27,57,,,,
37,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,106,,,,
38,up,Route 94,My Love (feat. Jess Glynne),38,29,102,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],39,31,107,,,,
40,down,Charly Black,Gyal You a Party Animal,37,30,103,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,30,109,,,,
42,down,Martin Solveig & Dragonette,Hello,41,18,107,,,,
43,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,20,98,,,,
44,down,Calvin Harris,Thinking About You (feat. Ayah Marar),42,19,108,,,,
45,down,Calvin Harris,My Way,44,20,91,,,,
46,down,Swedish House Mafia,Save the World (Radio Mix),43,36,109,,,,
47,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),45,21,108,,,,
48,up,David Guetta,Turn Me On (feat. Nicki Minaj),48,38,109,,,,
49,up,Avicii,The Nights (Felix Jaehn Remix),51,43,109,,,,
50,down,Rudimental,Feel the Love,49,22,109,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,23,106,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),52,24,95,,,,
53,-,OTC,Stay Woke,-,53,1,,,,
54,-,Gabo Herconz ®,Foquitos De Navidad (Guaracha),-,54,1,,,,
55,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),53,44,109,,,,
56,up,Skrillex,Bangarang (feat. Sirah),56,26,108,,,,
57,up,Calvin Harris,We'll Be Coming Back (feat. Example),58,28,109,,,,
58,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,33,84,,,,
59,down,Daft Punk,One More Time,47,17,109,,,,
60,up,Calvin Harris,Feel So Close (Extended Mix),60,29,108,,,,
61,down,The Chainsmokers & Coldplay,Something Just Like This,59,27,99,,,,
62,down,アヴィーチー,Addicted To You,61,49,109,,,,
63,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,18,96,,,,
64,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,52,75,,,,
65,down,Avicii,Silhouettes,63,55,86,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,30,109,,,,
67,down,The Chainsmokers,#SELFIE,65,59,21,,,,
68,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,57,87,,,,
69,down,DJ Snake & Lil Jon,Turn Down for What,67,31,105,,,,
70,down,David Guetta,Titanium (feat. Sia) [Extended],68,56,109,,,,
71,down,Calvin Harris,Flashback,69,32,109,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,63,92,,,,
73,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),71,58,109,,,,
74,down,Calvin Harris,Open Wide (feat. Big Sean),72,33,109,,,,
75,down,Baauer,Harlem Shake,73,35,108,,,,
76,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,75,36,107,,,,
77,down,Klingande,Jubel,76,36,104,,,,
78,-,Alan Walker,Faded,-,48,86,,,,
79,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,25,103,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,61,109,,,,
81,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,52,98,,,,
82,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,59,89,,,,
83,down,David Guetta,Just One Last Time (feat. Taped Rai),77,57,109,,,,
84,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,10,86,,,,
85,down,Avicii,Waiting For Love,57,50,86,,,,
86,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],46,39,43,,,,
87,-,Tiësto,Wasted (feat. Matthew Koma),-,58,39,,,,
88,down,Matt Simons,Catch & Release (Deepend Remix),79,58,108,,,,
89,down,Madeon,Icarus,78,61,109,,,,
90,down,Robin Schulz,Sugar (feat. Francesco Yates),80,37,107,,,,
91,down,アヴィーチー,You Make Me,81,59,109,,,,
92,down,"Calvin Harris, Dua Lipa",One Kiss,84,38,80,,,,
93,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],82,74,59,,,,
94,down,Martin Garrix,Animals,83,39,107,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,38,79,,,,
