Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,120,,,,
2,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],3,1,120,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,120,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,3,113,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,1,112,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,105,,,,
7,down,David Guetta,Titanium (feat. Sia),1,1,120,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),9,3,120,,,,
9,up,Zedd,Clarity (feat. Foxes),10,4,120,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,2,120,,,,
11,up,Avicii,Levels (Instrumental Radio Edit),12,8,120,,,,
12,up,Cali y El Dandee,Lumbra (feat. Shaggy),14,9,120,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),15,10,120,,,,
14,-,Calvin Harris,Summer,-,1,112,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,115,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),18,5,120,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),19,8,117,,,,
18,up,アヴィーチー,Hey Brother,20,14,120,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,85,,,,
20,up,David Guetta,Without You (feat. Usher),22,18,120,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,119,,,,
22,down,アヴィーチー,Wake Me Up,13,1,120,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,20,109,,,,
24,up,David Guetta,Lovers on the Sun (feat. Sam Martin),27,6,120,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,97,,,,
26,up,Avicii,Levels (Instrumental),28,20,120,,,,
27,up,DVBBS & Borgeous,Tsunami,29,13,118,,,,
28,up,David Guetta,Dangerous (feat. Sam Martin),30,14,118,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,31,12,111,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,16,120,,,,
31,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],33,26,120,,,,
32,up,Duke Dumont,I Got U (feat. Jax Jones),34,27,68,,,,
33,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],36,17,117,,,,
34,up,Lost Frequencies,Are You With Me (Radio Edit),56,27,120,,,,
35,up,Route 94,My Love (feat. Jess Glynne),35,29,113,,,,
36,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],23,10,120,,,,
37,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,31,118,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),79,15,87,,,,
39,up,Charly Black,Gyal You a Party Animal,39,30,114,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,30,120,,,,
41,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],16,12,65,,,,
42,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],40,33,95,,,,
43,down,Martin Solveig & Dragonette,Hello,42,18,118,,,,
44,down,Calvin Harris,Thinking About You (feat. Ayah Marar),43,19,119,,,,
45,up,Swedish House Mafia,Save the World (Radio Mix),45,36,120,,,,
46,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),46,21,119,,,,
47,up,David Guetta,Turn Me On (feat. Nicki Minaj),49,38,120,,,,
48,up,Daft Punk,One More Time,48,17,120,,,,
49,up,Rudimental,Feel the Love,50,22,117,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,23,117,,,,
51,up,Kygo,Stole the Show (feat. Parson James),82,22,90,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),52,24,106,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),47,43,120,,,,
54,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,38,86,,,,
55,-,SiS & Kartel Del Mambo,El Polveron,-,55,1,,,,
56,-,Kelly Clarkson,Because of You (Jason Nevins Remix) [Acoustic Version without Strings],-,56,1,,,,
57,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),53,44,120,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,25,111,,,,
59,down,Skrillex,Bangarang (feat. Sirah),55,26,118,,,,
60,down,Calvin Harris,We'll Be Coming Back (feat. Example),57,28,120,,,,
61,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],58,54,9,,,,
62,down,Calvin Harris,Feel So Close (Extended Mix),59,29,119,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,60,27,110,,,,
64,down,アヴィーチー,Addicted To You,61,49,120,,,,
65,up,Alan Walker,Faded,87,48,95,,,,
66,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,119,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,52,86,,,,
68,down,Avicii,Silhouettes,63,55,97,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,30,120,,,,
70,down,The Chainsmokers,#SELFIE,65,59,32,,,,
71,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],66,57,98,,,,
72,down,DJ Snake & Lil Jon,Turn Down for What,68,31,116,,,,
73,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,59,99,,,,
74,down,David Guetta,Titanium (feat. Sia) [Extended],70,56,120,,,,
75,down,Calvin Harris,Flashback,72,32,120,,,,
76,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),74,58,117,,,,
77,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],71,63,103,,,,
78,down,Calvin Harris,Open Wide (feat. Big Sean),75,33,120,,,,
79,down,Baauer,Harlem Shake,76,35,119,,,,
80,down,Calvin Harris,My Way,44,20,102,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,37,117,,,,
82,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],78,52,109,,,,
83,-,Hallex M & Mijangos,Maria (Calle Ocho Mix),-,83,1,,,,
84,up,アヴィーチー,You Make Me,86,59,120,,,,
85,down,Klingande,Jubel,77,36,115,,,,
86,-,Matt Simons,Catch & Release (Deepend Remix),-,58,115,,,,
87,down,David Guetta,Just One Last Time (feat. Taped Rai),80,57,120,,,,
88,down,Madeon,Icarus,81,61,120,,,,
89,down,Avicii,Waiting For Love,84,50,94,,,,
90,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,61,119,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,107,,,,
92,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],67,39,45,,,,
93,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],88,1,49,87,2020-08-16,73,2020-09-27
94,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,73,36,118,,,,
