Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,123,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,123,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,123,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,123,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,3,116,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),6,1,115,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,122,,,,
8,up,Calvin Harris & Alesso,Under Control (feat. Hurts),8,3,123,,,,
9,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],9,2,123,,,,
10,up,Zedd,Clarity (feat. Foxes),10,4,123,,,,
11,up,Avicii,Levels (Instrumental Radio Edit),11,8,123,,,,
12,up,Calvin Harris,Summer,15,1,115,,,,
13,down,Cali y El Dandee,Lumbra (feat. Shaggy),12,9,123,,,,
14,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),13,10,123,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,118,,,,
16,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,5,123,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,120,,,,
18,up,アヴィーチー,Hey Brother,18,14,123,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,88,,,,
20,up,David Guetta,Without You (feat. Usher),20,18,123,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),21,9,122,,,,
22,up,アヴィーチー,Wake Me Up,22,1,123,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),23,20,112,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,10,100,,,,
25,up,Avicii,Levels (Instrumental),26,20,123,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,123,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,12,113,,,,
28,down,DVBBS & Borgeous,Tsunami,27,13,121,,,,
29,up,David Guetta,Dangerous (feat. Sam Martin),29,14,121,,,,
30,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],31,16,123,,,,
31,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],32,26,123,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),33,27,123,,,,
33,up,Duke Dumont,I Got U (feat. Jax Jones),34,27,71,,,,
34,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,17,120,,,,
35,up,Route 94,My Love (feat. Jess Glynne),36,29,116,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,31,121,,,,
37,-,Kygo,Firestone (feat. Conrad Sewell),-,15,89,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),38,30,123,,,,
39,up,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],39,33,98,,,,
40,up,Charly Black,Gyal You a Party Animal,40,30,117,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,110,,,,
42,up,Martin Solveig & Dragonette,Hello,42,18,121,,,,
43,up,Calvin Harris,Thinking About You (feat. Ayah Marar),43,19,122,,,,
44,up,Calvin Harris,My Way,44,20,105,,,,
45,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],30,10,123,,,,
46,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),45,38,89,,,,
47,down,Swedish House Mafia,Save the World (Radio Mix),46,36,123,,,,
48,down,Daft Punk,One More Time,47,17,123,,,,
49,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),48,21,122,,,,
50,down,David Guetta,Turn Me On (feat. Nicki Minaj),49,38,123,,,,
51,down,Rudimental,Feel the Love,50,22,120,,,,
52,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,23,120,,,,
53,down,Avicii,The Nights (Felix Jaehn Remix),51,43,123,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),53,24,109,,,,
55,-,DJ Chus & Amine K (Moroko Loko),Cigano,-,55,1,,,,
56,-,Shaun Dean,Have My Love (Radio Edit),-,56,1,,,,
57,-,Louie Vega & Luisito Quintero,Yemaya (Louie Vega's Bassline Mix) [feat. Nina Rodriguez],-,57,1,,,,
58,-,Afronautas,Coco Maye,-,58,1,,,,
59,down,Alan Walker,Faded,54,48,98,,,,
60,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),56,44,123,,,,
61,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,25,114,,,,
62,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],28,12,68,,,,
63,down,Skrillex,Bangarang (feat. Sirah),58,26,121,,,,
64,down,Calvin Harris,We'll Be Coming Back (feat. Example),60,28,123,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,59,27,113,,,,
66,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],61,54,12,,,,
67,down,アヴィーチー,Addicted To You,63,49,123,,,,
68,down,Calvin Harris,Feel So Close (Extended Mix),62,29,122,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,52,89,,,,
70,down,Avicii,Silhouettes,65,55,100,,,,
71,down,The Chainsmokers,#SELFIE,66,59,35,,,,
72,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],67,57,101,,,,
73,down,DJ Snake & Lil Jon,Turn Down for What,68,31,119,,,,
74,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,59,102,,,,
75,down,David Guetta,Titanium (feat. Sia) [Extended],70,56,123,,,,
76,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),71,58,120,,,,
77,down,Calvin Harris,Flashback,72,32,123,,,,
78,up,Klingande,Jubel,78,36,118,,,,
79,down,Calvin Harris,Open Wide (feat. Big Sean),74,33,123,,,,
80,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,63,106,,,,
81,down,Baauer,Harlem Shake,75,35,122,,,,
82,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,77,36,121,,,,
83,-,Frigid Armadillo,Roam in a Day,-,83,1,,,,
84,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,30,122,,,,
85,down,David Guetta,Just One Last Time (feat. Taped Rai),79,57,123,,,,
86,-,Avicii,Waiting For Love,-,50,95,,,,
87,down,Kygo,Stole the Show (feat. Parson James),85,22,92,,,,
88,down,Matt Simons,Catch & Release (Deepend Remix),86,58,118,,,,
89,down,Madeon,Icarus,80,61,123,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,37,119,,,,
91,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,61,122,,,,
