Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,80,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,80,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,1,80,,,,
4,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,1,80,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,3,80,,,,
6,down,Icona Pop,I Love It (feat. Charli XCX),4,1,78,,,,
7,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,69,,,,
8,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,2,80,,,,
9,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,4,79,,,,
10,down,Zedd,Clarity (feat. Foxes),8,4,80,,,,
11,up,アヴィーチー,Wake Me Up,21,1,80,,,,
12,down,Avicii,Levels (Instrumental Radio Edit),9,8,80,,,,
13,down,Cali y El Dandee,Lumbra (feat. Shaggy),11,9,80,,,,
14,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,10,80,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,77,,,,
16,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,5,80,,,,
17,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,8,78,,,,
18,down,アヴィーチー,Hey Brother,16,14,80,,,,
19,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),17,15,45,,,,
20,up,David Guetta,Without You (feat. Usher),20,18,80,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),85,9,79,,,,
22,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,6,80,,,,
23,down,Avicii,Levels (Instrumental),22,20,80,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,10,62,,,,
25,down,DVBBS & Borgeous,Tsunami,24,13,79,,,,
26,down,David Guetta,Dangerous (feat. Sam Martin),25,14,79,,,,
27,up,Calvin Harris & Disciples,How Deep Is Your Love,80,12,74,,,,
28,down,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],26,16,80,,,,
29,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],18,10,80,,,,
30,down,Duke Dumont,I Got U (feat. Jax Jones),28,27,28,,,,
31,down,Bingo Players,Get Up (Rattle) [feat. Far East Movement],27,26,80,,,,
32,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],89,17,77,,,,
33,down,Route 94,My Love (feat. Jess Glynne),29,29,73,,,,
34,down,Charly Black,Gyal You a Party Animal,30,30,74,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,30,80,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),52,15,54,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,18,70,,,,
38,down,Martin Solveig & Dragonette,Hello,33,18,78,,,,
39,down,Calvin Harris,Thinking About You (feat. Ayah Marar),34,19,79,,,,
40,down,Calvin Harris,My Way,35,20,64,,,,
41,down,Swedish House Mafia,Save the World (Radio Mix),37,36,80,,,,
42,down,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),38,21,79,,,,
43,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],39,39,26,,,,
44,down,David Guetta,Turn Me On (feat. Nicki Minaj),40,38,80,,,,
45,down,Rudimental,Feel the Love,41,22,80,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),42,23,80,,,,
47,up,Daft Punk,One More Time,51,17,80,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),43,43,80,,,,
49,up,The Chainsmokers,Closer (feat. Halsey),88,24,66,,,,
50,down,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),44,44,80,,,,
51,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,25,77,,,,
52,down,Jennifer Lopez,Dance Again (feat. Pitbull),46,20,71,,,,
53,-,Yeadon & Carsten Halm,Spectral (Extended Mix),-,53,1,,,,
54,-,S3RL,Hentai,-,54,1,,,,
55,-,Hacobb,The Sunrise Washed Your Eyes,-,55,1,,,,
56,-,Dr. Stev & Erika Perdomo,Bailando,-,56,1,,,,
57,down,Skrillex,Bangarang (feat. Sirah),47,26,79,,,,
58,down,Calvin Harris,We'll Be Coming Back (feat. Example),50,28,80,,,,
59,down,Lost Frequencies,Are You With Me (Radio Edit),49,27,80,,,,
60,down,The Chainsmokers & Coldplay,Something Just Like This,58,27,71,,,,
61,down,Calvin Harris,Feel So Close (Extended Mix),54,29,79,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],69,52,73,,,,
63,down,アヴィーチー,Addicted To You,59,49,80,,,,
64,down,Avicii,Silhouettes,60,55,57,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,30,80,,,,
66,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],61,57,58,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,63,31,80,,,,
68,down,David Guetta,Titanium (feat. Sia) [Extended],64,56,80,,,,
69,up,Tiësto,Wasted (feat. Matthew Koma),94,58,35,,,,
70,down,Calvin Harris,Flashback,65,32,80,,,,
71,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),66,58,80,,,,
72,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],67,63,63,,,,
73,down,Calvin Harris,Open Wide (feat. Big Sean),68,33,80,,,,
74,down,Baauer,Harlem Shake,70,35,79,,,,
75,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,71,36,79,,,,
76,down,Klingande,Jubel,72,36,75,,,,
77,down,David Guetta,Just One Last Time (feat. Taped Rai),73,57,80,,,,
78,down,Madeon,Icarus,75,61,80,,,,
79,down,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],74,74,30,,,,
80,down,アヴィーチー,You Make Me,77,59,80,,,,
81,down,Robin Schulz,Sugar (feat. Francesco Yates),78,37,78,,,,
82,down,Martin Garrix,Animals,79,39,78,,,,
83,up,"Calvin Harris, Dua Lipa",One Kiss,87,38,61,,,,
84,down,Matt Simons,Catch & Release (Deepend Remix),76,58,79,,,,
85,-,Ephemera,Drop Shots Blunted,-,85,1,,,,
86,-,CoolTasty,Acid 1992,-,86,1,,,,
87,-,Planetary Secrets,Guatemala  Dreams,-,87,1,,,,
88,down,Icona Pop,I Love It (feat. Charli XCX),86,65,80,,,,
89,-,The Bloody Beetroots & Teddy Killerz,Elevate,-,89,1,,,,
90,-,TryHardNinja,Replay Your Nightmare,-,90,1,,,,
91,-,Roy Rosenfeld,Rumbala,-,91,1,,,,
92,-,Amber,Sexual (LI Da Di) [Thunderpuss 2000 Edit],-,92,1,,,,
93,-,THP Orchestra,Two Hot for Love,-,93,1,,,,
94,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,33,64,,,,
95,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,61,80,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,59,68,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,22,55,,,,
98,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],90,43,79,,,,
99,down,Avicii,Waiting For Love,96,50,65,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),93,80,59,,,,
