Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,130,,,,
2,up,Calvin Harris,Feel So Close (Radio Edit),2,1,130,,,,
3,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],4,1,130,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,3,122,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,1,122,,,,
6,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,129,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),11,3,130,,,,
8,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,2,130,,,,
9,up,Avicii,Levels (Instrumental Radio Edit),13,8,130,,,,
10,up,Calvin Harris,Summer,22,1,122,,,,
11,up,Zedd,Clarity (feat. Foxes),12,4,130,,,,
12,up,Cali y El Dandee,Lumbra (feat. Shaggy),15,9,130,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),16,10,130,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,125,,,,
15,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,5,130,,,,
16,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),20,8,127,,,,
17,up,アヴィーチー,Hey Brother,29,14,130,,,,
18,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],14,10,130,,,,
19,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,15,95,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),23,9,128,,,,
21,down,アヴィーチー,Wake Me Up,9,1,130,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),25,6,130,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,10,105,,,,
24,up,Avicii,Levels (Instrumental),27,20,130,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,30,12,118,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),44,14,127,,,,
27,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],28,26,130,,,,
28,up,DVBBS & Borgeous,Tsunami,31,13,128,,,,
29,up,David Guetta,Without You (feat. Usher),46,18,130,,,,
30,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,130,,,,
31,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],32,16,130,,,,
32,up,Lost Frequencies,Are You With Me (Radio Edit),33,27,130,,,,
33,up,Duke Dumont,I Got U (feat. Jax Jones),34,27,78,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,112,,,,
35,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],35,17,127,,,,
36,up,Charly Black,Gyal You a Party Animal,39,30,124,,,,
37,down,Route 94,My Love (feat. Jess Glynne),36,29,123,,,,
38,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,31,127,,,,
39,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,30,130,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,117,,,,
41,up,Martin Solveig & Dragonette,Hello,42,18,128,,,,
42,up,Calvin Harris,Thinking About You (feat. Ayah Marar),43,19,129,,,,
43,up,Calvin Harris,My Way,45,20,112,,,,
44,up,Swedish House Mafia,Save the World (Radio Mix),47,36,130,,,,
45,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),49,21,129,,,,
46,-,PSY,That That (prod. & feat. SUGA of BTS),-,46,1,,,,
47,-,Seppe & Gama & DJ Alborini,Te Robo un Beso,-,47,1,,,,
48,-,Sjammienators,Flappie,-,48,1,,,,
49,-,"Space Motion, OC & Verde & Artche",Reflection,-,49,1,,,,
50,down,Avicii,The Nights (Felix Jaehn Remix),48,43,130,,,,
51,down,Daft Punk,One More Time,50,17,130,,,,
52,up,David Guetta,Turn Me On (feat. Nicki Minaj),63,38,130,,,,
53,down,Rudimental,Feel the Love,51,22,127,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,23,127,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),56,24,116,,,,
56,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),57,44,130,,,,
57,up,Skrillex,Bangarang (feat. Sirah),59,26,128,,,,
58,up,Calvin Harris,We'll Be Coming Back (feat. Example),60,28,130,,,,
59,up,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],61,54,19,,,,
60,up,Calvin Harris,Feel So Close (Extended Mix),62,29,129,,,,
61,up,アヴィーチー,Addicted To You,64,49,130,,,,
62,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],79,52,118,,,,
63,up,Jennifer Lopez,Dance Again (feat. Pitbull),78,20,118,,,,
64,up,Avicii,Silhouettes,65,55,107,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,30,128,,,,
66,up,The Chainsmokers,#SELFIE,66,59,42,,,,
67,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],68,57,108,,,,
68,down,DJ Snake & Lil Jon,Turn Down for What,67,31,126,,,,
69,up,DJ Snake,Middle (feat. Bipolar Sunshine),70,59,109,,,,
70,up,David Guetta,Titanium (feat. Sia) [Extended],71,56,130,,,,
71,up,Calvin Harris,Flashback,72,32,130,,,,
72,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,12,73,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],73,63,113,,,,
74,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),74,58,127,,,,
75,up,Calvin Harris,Open Wide (feat. Big Sean),75,33,129,,,,
76,up,Baauer,Harlem Shake,76,35,129,,,,
77,up,Klingande,Jubel,82,36,123,,,,
78,up,David Guetta,Just One Last Time (feat. Taped Rai),83,57,130,,,,
79,up,Madeon,Icarus,92,61,130,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),93,37,126,,,,
81,up,アヴィーチー,You Make Me,96,59,129,,,,
82,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],90,39,50,,,,
83,-,Alan Walker,Faded,-,48,102,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,25,121,,,,
85,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,61,129,,,,
86,down,Matt Simons,Catch & Release (Deepend Remix),81,58,125,,,,
87,down,The Chainsmokers & Coldplay,Something Just Like This,69,27,118,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,52,95,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),17,15,95,,,,
90,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,36,126,,,,
91,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],97,74,77,,,,
92,down,Kygo,Stole the Show (feat. Parson James),24,22,98,,,,
93,-,Daft Punk,Something About Us,-,73,98,,,,
94,down,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],40,33,105,,,,
95,up,Martin Garrix,Animals,98,39,121,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,38,96,,,,
97,-,Tiësto & KAROL G,Don't Be Shy,-,1,18,,,,
