Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,79,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,79,,,,
3,up,Calvin Harris & Alesso,Under Control (feat. Hurts),6,3,79,,,,
4,up,Icona Pop,I Love It (feat. Charli XCX),4,1,77,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,3,68,,,,
6,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],7,2,79,,,,
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,4,78,,,,
8,up,Zedd,Clarity (feat. Foxes),9,4,79,,,,
9,up,Avicii,Levels (Instrumental Radio Edit),10,8,79,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,1,79,,,,
11,up,Cali y El Dandee,Lumbra (feat. Shaggy),11,9,79,,,,
12,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),12,10,79,,,,
13,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,5,79,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,76,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,8,77,,,,
16,up,アヴィーチー,Hey Brother,26,14,79,,,,
17,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,15,44,,,,
18,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],28,10,79,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),21,6,79,,,,
20,up,David Guetta,Without You (feat. Usher),45,18,79,,,,
21,down,アヴィーチー,Wake Me Up,3,1,79,,,,
22,up,Avicii,Levels (Instrumental),23,20,79,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,10,61,,,,
24,up,DVBBS & Borgeous,Tsunami,25,13,78,,,,
25,up,David Guetta,Dangerous (feat. Sam Martin),27,14,78,,,,
26,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],29,16,79,,,,
27,up,Bingo Players,Get Up (Rattle) [feat. Far East Movement],30,26,79,,,,
28,up,Duke Dumont,I Got U (feat. Jax Jones),31,27,27,,,,
29,up,Route 94,My Love (feat. Jess Glynne),32,29,72,,,,
30,up,Charly Black,Gyal You a Party Animal,33,30,73,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,30,79,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,18,69,,,,
33,up,Martin Solveig & Dragonette,Hello,35,18,77,,,,
34,up,Calvin Harris,Thinking About You (feat. Ayah Marar),36,19,78,,,,
35,up,Calvin Harris,My Way,37,20,63,,,,
36,down,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],20,12,33,,,,
37,up,Swedish House Mafia,Save the World (Radio Mix),38,36,79,,,,
38,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),39,21,78,,,,
39,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],90,39,25,,,,
40,up,David Guetta,Turn Me On (feat. Nicki Minaj),40,38,79,,,,
41,up,Rudimental,Feel the Love,42,22,79,,,,
42,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,23,79,,,,
43,up,Avicii,The Nights (Felix Jaehn Remix),65,43,79,,,,
44,up,El Freaky,Bad Boys (feat. Mr. Lexx & Cybertronics),46,44,79,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,25,76,,,,
46,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,20,70,,,,
47,up,Skrillex,Bangarang (feat. Sirah),48,26,78,,,,
48,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],14,1,79,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),44,27,79,,,,
50,down,Calvin Harris,We'll Be Coming Back (feat. Example),49,28,79,,,,
51,up,Daft Punk,One More Time,62,17,79,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),18,15,53,,,,
53,up,Calvin Harris,Summer,93,1,76,,,,
54,down,Calvin Harris,Feel So Close (Extended Mix),50,29,78,,,,
55,-,Hi Tek 3 & Ya Kid K,Spin That Wheel (First Feel Mix),-,55,1,,,,
56,-,Twenty 4 Seven,"I Can't Stand It (feat. Capt. Hollywood , Nance , Jacks & Hanks) [Rvr Remaster 2019]",-,56,1,,,,
57,-,Maya Jane Coles,Easier To Hide,-,57,1,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,53,27,70,,,,
59,down,アヴィーチー,Addicted To You,54,49,79,,,,
60,down,Avicii,Silhouettes,55,55,56,,,,
61,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],58,57,57,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,30,79,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,59,31,79,,,,
64,down,David Guetta,Titanium (feat. Sia) [Extended],60,56,79,,,,
65,down,Calvin Harris,Flashback,61,32,79,,,,
66,down,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),63,58,79,,,,
67,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],64,63,62,,,,
68,down,Calvin Harris,Open Wide (feat. Big Sean),66,33,79,,,,
69,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],79,52,72,,,,
70,down,Baauer,Harlem Shake,67,35,78,,,,
71,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,69,36,78,,,,
72,down,Klingande,Jubel,70,36,74,,,,
73,down,David Guetta,Just One Last Time (feat. Taped Rai),72,57,79,,,,
74,up,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],75,74,29,,,,
75,down,Madeon,Icarus,73,61,79,,,,
76,down,Matt Simons,Catch & Release (Deepend Remix),71,58,78,,,,
77,down,アヴィーチー,You Make Me,74,59,79,,,,
78,up,Robin Schulz,Sugar (feat. Francesco Yates),98,37,77,,,,
79,down,Martin Garrix,Animals,76,39,77,,,,
80,up,Calvin Harris & Disciples,How Deep Is Your Love,96,12,73,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],80,1,30,87,2020-08-16,73,2020-09-27
82,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,31,78,,,,
83,-,Technotronic,Raw,-,83,1,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,61,79,,,,
85,up,Calvin Harris,Outside (feat. Ellie Goulding),94,9,78,,,,
86,down,Icona Pop,I Love It (feat. Charli XCX),82,65,79,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,77,38,60,,,,
88,up,The Chainsmokers,Closer (feat. Halsey),91,24,65,,,,
89,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],97,17,76,,,,
90,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],83,43,78,,,,
91,down,Daft Punk,Something About Us,78,73,76,,,,
92,down,Robin Schulz,Headlights (feat. Ilsey),84,66,78,,,,
93,down,Kygo,Here for You (feat. Ella Henderson),88,80,58,,,,
94,-,Tiësto,Wasted (feat. Matthew Koma),-,58,34,,,,
95,down,アレッソ,Years (feat. Matthew Koma) [Radio Edit],85,74,61,,,,
96,-,Avicii,Waiting For Love,-,50,64,,,,
97,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,42,10,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,52,55,,,,
99,down,Calvin Harris,Blame (feat. John Newman),87,3,75,,,,
100,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Extended Mix],92,72,75,,,,
