Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,182,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,184,,,,
3,up,Icona Pop,I Love It (feat. Charli XCX),4,1,175,,,,
4,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],3,2,184,,,,
5,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),5,4,181,,,,
6,up,Calvin Harris,Blame (feat. John Newman),6,3,176,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),7,3,182,,,,
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),8,6,184,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,179,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,5,184,,,,
11,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),11,8,181,,,,
12,up,Calvin Harris,Summer,12,1,173,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),13,9,182,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,10,159,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,15,12,168,,,,
16,up,DVBBS & Borgeous,Tsunami,16,13,182,,,,
17,up,David Guetta,Dangerous (feat. Sam Martin),17,14,181,,,,
18,up,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],19,16,184,,,,
19,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,17,181,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,18,170,,,,
21,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,10,183,,,,
22,up,Martin Solveig & Dragonette,Hello,23,18,182,,,,
23,-,David Guetta,Titanium (feat. Sia),-,1,181,,,,
24,up,Calvin Harris,Thinking About You (feat. Ayah Marar),24,19,183,,,,
25,up,Calvin Harris,My Way,25,20,165,,,,
26,up,Nicolás Mayorca,Mi Canción (feat. Cali y El Dandee),26,21,183,,,,
27,up,Rudimental,Feel the Love,27,22,181,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,23,181,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,31,27,169,,,,
30,up,Skrillex,Bangarang (feat. Sirah),30,26,180,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,25,168,,,,
32,up,Calvin Harris,We'll Be Coming Back (feat. Example),32,28,184,,,,
33,up,Calvin Harris,Feel So Close (Extended Mix),33,29,183,,,,
34,up,David Guetta,Without You (feat. Usher),34,18,182,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,30,182,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,36,31,180,,,,
37,up,Calvin Harris,Flashback,37,32,184,,,,
38,up,Calvin Harris,Open Wide (feat. Big Sean),38,33,183,,,,
39,up,Baauer,Harlem Shake,39,35,182,,,,
40,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,40,36,180,,,,
41,up,Klingande,Jubel,41,36,174,,,,
42,-,Zipheko,Obileke (Hyenah Raw Beat Edit) [feat. Kunle Ayo],-,42,1,,,,
43,-,오렌지캬라멜,방콕시티,-,43,1,,,,
44,down,Kususa,Isthunzi,43,43,2,,,,
45,up,Robin Schulz,Sugar (feat. Francesco Yates),45,37,169,,,,
