Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,10,,,,
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,157,,,,
3,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),4,1,157,,,,
4,down,Alesso & Zara Larsson,Words,3,2,28,,,,
5,up,Eric Prydz,Call on Me (Radio Mix),38,4,118,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,66,,,,
7,down,Matoma,The Power (feat. Clementine Douglas),5,5,4,,,,
8,up,bbno$ & Diplo,pogo,9,6,18,,,,
9,down,Imanbek & BYOR,Belly Dancer,6,2,21,,,,
10,up,Oliver Tree & Robin Schulz,Miss You,11,4,4,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,4,9,,,,
12,up,Lost Frequencies,Are You with Me (Deluxe Mix),14,8,26,,,,
13,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,8,7,8,,,,
14,down,"Sigala, David Guetta & Sam Ryder",Living Without You,7,7,9,,,,
15,down,Who!$3vdda,19:09:00,12,7,16,,,,
16,up,アヴィーチー,Wake Me Up,19,11,51,,,,
17,-,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),-,12,1,,,,
18,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,8,,,,
19,up,Topic & John Martin,Follow Me,20,10,8,,,,
20,down,Alan Walker & Trevor Daniel,Extremes,15,12,5,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,3,156,,,,
22,down,LF SYSTEM,Afraid To Feel,13,7,17,,,,
23,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,23,1,,,,
24,-,"Tungevaag, 22Bullets & Mentum",Toxic,-,16,1,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,5,128,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),23,10,113,,,,
27,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,46,3,132,,,,
28,up,Broiler,åtte shots (feat. Papito MIERDA),29,22,11,,,,
29,up,Becky Hill,Remember (Acoustic),32,2,60,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,73,23,65,,,,
31,-,Lost Frequencies & James Arthur,Questions,-,6,10,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,7,146,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,47,,,,
34,down,アヴィーチー,Hey Brother,33,3,138,,,,
35,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,140,,,,
36,up,The Weather Girls,It's Raining Men,40,6,39,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,154,,,,
38,up,Kygo & Kim Petras,Broken Glass,61,2,125,,,,
39,up,Sam Smith,Stay with Me (Darkchild Version),78,3,72,,,,
40,down,Slvmber,00:00:03,37,32,3,,,,
41,-,Luis Fonsi & Daddy Yankee,Despacito,-,13,4,,,,
42,down,Axwell Λ Ingrosso,Sun Is Shining,35,11,144,,,,
43,down,Avicii,Heaven,41,3,130,84,2019-10-06,84,2019-10-06
44,up,Rita Ora & Liam Payne,For You (Fifty Shades Freed),48,10,38,,,,
45,up,Regard,Ride It,81,5,126,57,2019-10-06,13,2019-11-10
46,up,Alesso & Katy Perry,When I'm Gone,82,4,45,,,,
47,down,NEIKED,Sexual (feat. Dyo),17,4,134,,,,
48,-,Lundz,Losing Control,-,21,11,,,,
49,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,6,145,,,,
50,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,70,,,,
51,up,David Guetta,Flames (feat. Sia),67,8,41,,,,
52,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,41,1,,,,
53,-,Tiësto & Ava Max,The Motto,-,15,6,,,,
54,-,Robin Schulz,OK (feat. James Blunt),-,25,66,,,,
55,down,David Guetta & Sia,Flames,22,3,156,,,,
56,up,Avicii,The Nights (Felix Jaehn Remix),85,28,24,,,,
57,-,Loud Like,Tear the Roof Down,-,21,1,,,,
58,down,Avicii,Levels (Radio Edit),36,8,104,,,,
59,up,Avicii,The Nights (Avicii by Avicii),59,44,24,,,,
60,-,Armin van Buuren,One More Time (feat. Maia Wright),-,60,6,,,,
61,down,Matoma & Astrid S,Running Out,54,4,138,,,,
62,-,Technikore,Never Gonna Dance Again,-,37,1,,,,
63,down,Kygo & Chelsea Cutler,Not Ok,55,6,127,,,,
64,down,Alan Walker,Sorry (feat. ISÁK),42,1,85,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,21,61,,,,
66,down,Robyn,Dancing On My Own (Rex the Dog Remix),50,14,26,,,,
67,up,Smyles & Faustix,Another Baby (feat. Marion Woodseth),68,31,5,,,,
68,-,Coldplay,A Sky Full of Stars,-,23,32,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,6,131,,,,
70,-,Alice DJ,Better off Alone,-,70,1,,,,
71,down,Avicii,Without You (feat. Sandro Cavazza),34,8,150,,,,
72,-,Henrik S,Russisk Trall,-,72,1,,,,
73,up,Martin Garrix,High on Life (feat. Bonn),97,26,108,,,,
74,down,Calvin Harris,Summer,63,12,34,,,,
75,down,"Calvin Harris, Rag’n’Bone Man",Giant,65,5,114,,,,
76,-,Avicii,Levels (Instrumental Radio Edit),-,76,1,,,,
77,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,9,121,,,,
78,-,Magnus & Hanne Mjøen,Lovesick,-,35,5,,,,
79,-,ULVAR,Dans Med Mat,-,79,1,,,,
80,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,69,,,,
81,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,121,40,2019-10-06,40,2019-10-06
82,-,IDA & WAYOUT,Dance With The Lights Out,-,52,1,,,,
83,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,21,10,,,,
84,up,Zedd & Elley Duhé,Happy Now,89,14,83,,,,
85,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,37,,,,
86,-,Kronotrope,Type 1 Diabetes Awareness,-,86,1,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,137,,,,
88,-,Nicky Jam & J Balvin,X,-,88,3,,,,
89,-,Alan Walker,Faded (Restrung),-,28,15,,,,
90,down,ニッキー・ミナージュ,Starships,62,46,25,,,,
91,-,Years & Years,King,-,61,7,,,,
92,-,The Columbia Ballroom Orchestra,Fascination,-,92,1,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),58,9,117,,,,
94,down,BURNS,Burning In My Arms (Edit),91,68,5,,,,
95,-,Agnes,Release Me,-,86,2,,,,
96,down,Calvin Harris,Stay With Me,31,9,14,,,,
97,down,ARTY,Those Eyes (feat. Griff Clawson),94,94,2,,,,
98,-,Alan Walker,Alone,-,31,29,,,,
99,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,20,22,,,,
100,down,Galantis,No Money,39,30,77,,,,
