Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,45,94,2020-03-01,8,2020-08-16
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,60,,,,
3,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),3,1,60,,,,
4,up,Kygo & Kim Petras,Broken Glass,4,2,29,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,60,,,,
6,up,Clean Bandit,I Miss You (feat. Julia Michaels),70,2,42,,,,
7,up,Strawpeople,World Service,8,1,54,,,,
8,down,Avicii,SOS (feat. Aloe Blacc),6,1,60,,,,
9,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,3,60,,,,
10,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,1,59,,,,
11,up,CLMD & Tungevaag,DANCE,34,1,60,,,,
12,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,12,20,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),43,13,59,,,,
14,up,Avicii,Without You (feat. Sandro Cavazza),16,8,53,,,,
15,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,5,53,,,,
16,-,Eric Prydz,Call on Me (Radio Mix),-,4,28,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],46,7,10,,,,
18,up,surf mesa,Ily,18,2,39,63,2020-04-19,18,2020-07-12
19,up,Ed Sheeran,Shape of You (NOTD Remix),25,7,46,,,,
20,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),52,7,58,,,,
21,down,David Guetta & Sia,Flames (Extended),15,1,45,,,,
22,up,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),39,22,60,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",37,10,31,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,6,48,,,,
25,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,7,55,,,,
26,up,Regard,Ride It,73,5,56,57,2019-10-06,13,2019-11-10
27,down,Axwell Λ Ingrosso,Sun Is Shining,20,11,59,,,,
28,up,Kygo & St. Lundi,To Die For,29,26,4,,,,
29,up,Nick Strand & Mio,Can't Get Over You,50,4,59,,,,
30,down,David Guetta & Sia,Flames,13,3,60,,,,
31,up,The Herald Angels,Hark! the Herald Angels Sing! (Extended Version),47,31,2,,,,
32,down,Keiino,Spirit in the Sky (Extended Club Mix),7,1,5,,,,
33,up,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],51,6,3,,,,
34,-,Karkaz,Gone,-,22,2,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,83,14,45,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,76,23,36,,,,
37,up,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),61,30,42,,,,
38,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,59,,,,
39,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),12,9,29,,,,
40,down,Kygo & Miguel,Remind Me to Forget,19,4,37,,,,
41,down,Alan Walker,Sing Me to Sleep,9,2,48,,,,
42,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,34,,,,
43,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,21,1,,,,
44,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),79,27,23,,,,
45,up,Martin Garrix,High on Life (feat. Bonn),69,26,33,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,6,59,,,,
47,down,X Ambassadors,Renegades (Stash Konig Remix),36,26,16,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,7,60,,,,
49,down,Alan Walker & Sorana,Lost Control,30,4,60,,,,
50,-,Martin Garrix,Ocean (feat. Khalid),-,15,53,,,,
51,down,"Calvin Harris, Sam Smith",Promises,31,15,60,,,,
52,down,アヴィーチー,Hey Brother,23,3,47,,,,
53,up,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],72,21,34,,,,
54,down,Sam Feldt,Post Malone (feat. RANI),28,8,55,,,,
55,-,Hvite Gutter,Jakten På Fylla 2020,-,55,1,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,58,20,50,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Ephwurd Remix],66,32,9,,,,
58,-,"MeduZa, Becky Hill & GOODBOYS",Lose Control (Extended Mix),-,58,1,,,,
59,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,11,95,2020-03-08,54,2020-04-05
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,54,5,54,,,,
61,up,Avicii,Heaven,98,3,56,84,2019-10-06,84,2019-10-06
62,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,11,,,,
63,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,9,46,,,,
64,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,35,16,,,,
65,-,Hugin X Munin,Siste Liten 2020 (feat. Siste Liten),-,65,1,,,,
66,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,27,52,,,,
67,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,20,9,,,,
68,up,Topic & A7S,Breaking Me,84,47,4,,,,
69,-,Blinding Lights,Blinding Lights,-,32,1,,,,
70,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,32,34,,,,
71,-,Oliver Heldens,Fire in My Soul (feat. Shungudzo),-,71,1,,,,
72,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,24,,,,
73,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,9,37,,,,
74,-,Marshmello,Silence (feat. Khalid),-,37,7,,,,
75,-,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],-,46,5,,,,
76,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,8,,,,
77,down,Avicii,Waiting For Love,17,7,58,,,,
78,-,ATB,9 P.M. (Till I Come),-,33,12,,,,
79,down,The Chainsmokers,Roses (feat. ROZES),64,8,15,,,,
80,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),62,16,28,,,,
81,down,Kygo & Chelsea Cutler,Not Ok,35,6,59,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),49,7,60,40,2019-10-06,40,2019-10-06
83,up,Dynoro & Ina Wroldsen,Obsessed,93,22,48,,,,
84,up,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],85,59,13,,,,
85,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,30,38,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,15,13,,,,
87,up,Klaas,Alle Tiders,95,13,43,,,,
88,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,88,5,,,,
89,-,Robin Schulz,OK (feat. James Blunt),-,18,22,,,,
90,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,35,11,,,,
91,-,Steve Aoki & KREAM,LIES,-,10,11,,,,
92,-,Robin Schulz,OK (feat. James Blunt) [Extended Version],-,39,1,,,,
93,down,"Lucas Estrada, Alex Alexander & Blinded Hearts",Won't Let Go,92,30,4,,,,
94,-,LVNDSCAPE & Rat City,Down Under,-,3,17,,,,
95,-,Various Artists,The Annual 2019 - Ministry of Sound (Continuous Mix 1),-,95,1,,,,
96,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],80,34,29,,,,
97,-,"SHAED, ZAYN & Joel Corry",Trampoline (Joel Corry Remix),-,97,1,,,,
98,-,"Calvin Harris, Sam Smith",Promises (Mousse T.'s Disco Shizzle Remix),-,50,9,,,,
99,-,FISHER,Losing It,-,40,7,,,,
100,-,Olav Haust,Jakten På Verdigheten 2017,-,100,1,,,,
