Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,80,,,,
2,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,80,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,80,,,,
4,up,Alan Walker,Sorry (feat. ISÁK),4,1,9,,,,
5,up,Alan Walker,Sing Me to Sleep,28,2,67,,,,
6,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],5,1,8,,,,
7,up,Ed Sheeran,Shape of You (NOTD Remix),12,7,66,,,,
8,down,David Guetta & Sia,Flames,7,3,80,,,,
9,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],6,6,23,,,,
10,up,DJ Sammy & Yanou featuring Do,Heaven,14,4,39,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,3,80,,,,
12,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),10,1,79,,,,
13,down,David Guetta & Afrojack,Lunar,8,8,3,,,,
14,up,HVME,Goosebumps,18,9,17,85,2021-01-10,69,2021-01-17
15,up,David Guetta & Sia,Flames (Extended),15,1,65,,,,
16,up,Robin Schulz,Titel 9,24,4,12,,,,
17,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),41,7,78,,,,
18,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),26,9,46,,,,
19,down,Topic,Breaking Me (feat. A7S),17,1,65,94,2020-03-01,8,2020-08-16
20,down,Avicii,SOS (feat. Aloe Blacc),13,1,80,,,,
21,down,Kygo & Chelsea Cutler,Not Ok,20,6,79,,,,
22,-,Paradisio,Bandolero,-,9,19,,,,
23,up,Alan Walker & Sorana,Lost Control,27,4,79,,,,
24,down,CLMD & Tungevaag,DANCE,16,1,80,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),40,15,52,,,,
26,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,67,,,,
27,up,Avicii,Without You (feat. Sandro Cavazza),39,8,73,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,7,75,,,,
29,up,Martin Garrix,Ocean (feat. Khalid),48,15,65,,,,
30,up,Kygo & Kim Petras,Broken Glass,31,2,49,,,,
31,up,Avicii,Levels (Radio Edit),94,8,34,,,,
32,up,Marco Freitas,Rasputin,50,7,3,,,,
33,up,Lost Frequencies,Are You with Me (Deluxe Mix),42,8,8,,,,
34,down,NEIKED,Sexual (feat. Dyo),22,4,63,,,,
35,up,Axwell Λ Ingrosso,Sun Is Shining,47,11,79,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",62,10,51,,,,
37,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",97,6,78,,,,
38,up,Soppgirobygget,Afterski,38,11,8,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),58,13,79,,,,
40,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),99,5,73,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),53,6,68,,,,
42,up,Sea Shanty,Wellerman,70,31,6,,,,
43,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),87,43,10,,,,
44,up,Sam Feldt,Post Malone (feat. RANI),67,8,74,,,,
45,up,Matoma & Astrid S,Running Out,91,4,75,,,,
46,down,surf mesa,Ily,33,2,59,63,2020-04-19,18,2020-07-12
47,down,Regard,Ride It,35,5,76,57,2019-10-06,13,2019-11-10
48,down,"Calvin Harris, Dua Lipa",One Kiss,32,14,65,,,,
49,up,Avicii,Heaven,77,3,74,84,2019-10-06,84,2019-10-06
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,9,55,,,,
51,-,Pharrell Williams,Happy,-,2,1,,,,
52,up,Jax Jones,You Don't Know Me (feat. RAYE),83,36,16,,,,
53,up,The Chainsmokers,Roses (feat. ROZES),56,8,23,,,,
54,down,"Calvin Harris, Sam Smith",Promises,49,15,79,,,,
55,down,Nick Strand & Mio,Can't Get Over You,43,4,79,,,,
56,up,Mr. Kuy,Mood (Mr. Kuy Remix),65,27,9,,,,
57,up,Faylasuf,Ready to Lose Your Mind,68,36,3,,,,
58,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),37,22,80,,,,
59,-,Axwell Λ Ingrosso,More Than You Know,-,25,49,,,,
60,up,Nause,Dynamite (feat. Pretty Sister),73,35,49,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),55,10,48,,,,
62,up,The Chainsmokers,Paris,84,16,22,,,,
63,-,Mr. President,Coco Jamboo,-,8,17,,,,
64,up,Axel Lesan,Mood Iann Dior,79,42,8,,,,
65,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,65,2,,,,
66,-,Loud Luxury,Body (feat. brando),-,12,17,,,,
67,-,Loud Luxury & brando,Body (Dzeko Remix),-,27,31,,,,
68,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,90,7,79,,,,
69,-,Martin Solveig & Good Times Ahead,Intoxicated,-,56,6,,,,
70,down,Eric Prydz,Call on Me (Radio Mix),9,4,46,,,,
71,-,Callum Blades,Astra Zeneca,-,31,3,,,,
72,up,Klaas,Alle Tiders,81,13,61,,,,
73,down,Martin Garrix,High on Life (feat. Bonn),71,26,53,,,,
74,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,50,24,,,,
75,up,Arcade Player,Lost Control (16-Bit Alan Walker & Sorana Emulation),98,49,37,,,,
76,up,Zedd & Alessia Cara,Stay,82,13,46,,,,
77,down,Sonique,It Feels so Good (Radio Edit),23,6,29,,,,
78,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,9,30,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,72,27,70,,,,
80,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,7,79,40,2019-10-06,40,2019-10-06
81,down,Kygo & Miguel,Remind Me to Forget,64,4,55,,,,
82,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,38,,,,
83,down,Mike Perry,The Ocean (feat. Shy Martin),61,25,48,,,,
84,-,Alan Walker & Gavin James,Tired (Kygo Remix),-,44,32,,,,
85,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],95,56,3,,,,
86,-,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),-,15,67,,,,
87,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,52,21,,,,
88,down,Sandra Lyng,Play my drum - TRXD Remix (feat. TRDX),57,38,9,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,21,20,,,,
90,down,Sonique,It Feels so Good,11,4,21,,,,
91,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),66,12,16,,,,
92,-,Zedd,Happy Now (feat. Elley Duhé) [Magnificence Remix],-,21,45,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),34,9,56,,,,
94,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,20,22,,,,
95,-,Marshmello,Silence (feat. Khalid),-,37,16,,,,
96,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,8,,,,
97,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,27,,,,
98,-,KREAM,Taped Up Heart (feat. Clara Mae),-,50,5,,,,
99,-,MGX Nation,Sos,-,93,4,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,46,,,,
