Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,4,1,112,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,112,,,,
3,down,Alan Walker,Sing Me to Sleep,2,2,99,,,,
4,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,21,,,,
5,up,Becky Hill,Remember (Acoustic),8,2,15,,,,
6,up,MNX,19:00,6,6,16,,,,
7,-,Eric Prydz,Call on Me (Radio Mix),-,4,76,,,,
8,down,David Guetta & Sia,Flames,5,3,111,,,,
9,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,9,1,,,,
10,up,KSHMR & Tungevaag,Close Your Eyes,41,8,5,,,,
11,up,"K-391, Mentum & Linko",Go Home,36,10,4,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),15,8,105,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,3,111,,,,
14,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,3,,,,
15,down,Kygo & Kim Petras,Broken Glass,11,2,81,,,,
16,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],14,1,40,,,,
17,up,"Alex Skrindo, ILYAA & Aili",If You Don't Mind,17,10,3,,,,
18,down,Lemaitre & Ruben,Tree House,16,16,5,,,,
19,up,R3HAB & Lukas Graham,Most People,67,15,5,,,,
20,up,アヴィーチー,Hey Brother,22,3,93,,,,
21,up,Topic,Breaking Me (feat. A7S),44,1,97,94,2020-03-01,8,2020-08-16
22,up,Rat City & Isak Heim,Rather Be,31,7,28,,,,
23,up,Robin Schulz,OK (feat. James Blunt),25,18,33,,,,
24,up,Avicii,Heaven,24,3,85,84,2019-10-06,84,2019-10-06
25,up,NEIKED,Sexual (feat. Dyo),72,4,93,,,,
26,-,Kotn,Bang (mix),-,26,1,,,,
27,down,アヴィーチー,Wake Me Up,23,11,11,,,,
28,up,Avicii,Levels (Radio Edit),30,8,64,,,,
29,up,Sonique,It Feels so Good,45,4,46,,,,
30,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",20,6,109,,,,
31,up,"Braaten & Chrit Leaf, Aili & ILYAA",Pedestal,56,15,6,,,,
32,up,StadiumX,Where Are You Now (Extended Mix),43,23,6,,,,
33,-,Coldplay,Hymn for the Weekend,-,18,7,,,,
34,-,Alok,Wherever You Go (feat. John Martin),-,8,4,,,,
35,up,Marco Freitas,Rasputin,37,7,35,,,,
36,-,Alan Walker & Sorana,Lost Control,-,4,106,,,,
37,-,Axwell Λ Ingrosso,Sun Is Shining,-,11,110,,,,
38,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),49,7,107,,,,
39,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,6,47,,,,
40,-,Nick Strand & Mio,Can't Get Over You,-,4,103,,,,
41,down,Robin Schulz,OK (feat. James Blunt),33,25,29,,,,
42,down,CLMD & Tungevaag,DANCE,13,1,112,,,,
43,up,Alan Walker,Sorry (feat. ISÁK),76,1,41,,,,
44,up,Kygo & Miguel,Remind Me to Forget,55,4,85,,,,
45,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),80,1,110,,,,
46,up,Clean Bandit,Symphony (feat. Zara Larsson),57,10,73,,,,
47,up,DJ Sammy & Yanou featuring Do,Heaven,47,4,64,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,53,7,106,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,112,,,,
50,up,Sam Smith,Stay with Me (Darkchild Version),68,3,41,,,,
51,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",79,18,39,,,,
52,down,Loud Luxury,Body (feat. brando),12,12,48,,,,
53,up,Martin Garrix,Ocean (feat. Khalid),75,15,87,,,,
54,-,Matoma & Astrid S,Running Out,-,4,104,,,,
55,down,Regard,Ride It,52,5,104,57,2019-10-06,13,2019-11-10
56,up,4le6,Mix Reggaeton 7,73,56,4,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,5,86,,,,
58,-,Manovale Sonoro,Stay (P8 Daft Club Edit),-,28,2,,,,
59,up,"SANDMO, Vinil & Foxa",Nothing To You,86,28,3,,,,
60,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,7,104,40,2019-10-06,40,2019-10-06
61,down,D.White,Don't Be Shy (Extended Mix),32,17,8,,,,
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,46,,,,
63,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,109,,,,
64,-,ニッキー・ミナージュ,Starships,-,46,5,,,,
65,up,Robin Schulz,Titel 9,81,4,36,,,,
66,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,14,,,,
67,down,Kygo & Chelsea Cutler,Not Ok,64,6,109,,,,
68,down,Martin Garrix,High on Life (feat. Bonn),48,26,83,,,,
69,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),61,21,22,,,,
70,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),62,16,53,,,,
71,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,27,85,,,,
72,down,Kygo & Selena Gomez,It Ain't Me,46,15,38,,,,
73,down,The Chainsmokers,Roses (feat. ROZES),34,8,43,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,74,2,,,,
75,down,surf mesa,Ily,60,2,87,63,2020-04-19,18,2020-07-12
76,-,CLMD,Heaven On Earth,-,9,6,,,,
77,-,Pet Shop Boys,West End Girls (Remastered),-,77,1,,,,
78,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,10,8,,,,
79,down,Alan Walker,The Spectre,58,18,15,,,,
80,-,Hugin X Munin,Siste Liten 2020 (feat. Siste Liten),-,65,2,,,,
81,-,"Zedd, Maren Morris & Grey",The Middle,-,20,55,,,,
82,-,Sam Feldt,Post Malone (feat. RANI),-,8,101,,,,
83,-,Alan Walker,Alone,-,31,6,,,,
84,-,brando,Party's Over,-,84,4,,,,
85,-,Mat Duo,Sveve (feat. Gabben),-,85,1,,,,
86,up,Zedd & Alessia Cara,Stay,100,13,75,,,,
87,-,Martin Garrix,Ocean (feat. Khalid) [Martin Garrix & Cesqeaux Remix],-,86,2,,,,
88,-,Gabriel Rios,Gold (Thomas Jack Remix),-,74,2,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,38,,,,
90,down,Martin Solveig,Places (feat. Ina Wroldsen),83,66,4,,,,
91,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,90,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,9,86,,,,
93,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,1,13,,,,
94,-,Calvin Harris,Summer,-,12,24,,,,
95,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,56,1,,,,
96,down,Jonas Blue,Rise (feat. Jack & Jack),90,21,16,,,,
97,-,Kastra,Without You (feat. Linney),-,97,1,,,,
98,down,Cane,Paralyzed (Wendel Kos Radio Mix) [feat. Ilang],74,56,2,,,,
99,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,99,1,,,,
100,-,Freddie Mercury,Living On My Own,-,17,9,,,,
