Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,169,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,22,,,,
3,up,Alan Walker,Sing Me to Sleep,73,2,142,,,,
4,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,78,,,,
5,up,Alesso & Zara Larsson,Words,5,2,40,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,7,4,16,,,,
7,up,Loreen,Euphoria,16,4,14,,,,
8,up,Eric Prydz,Call on Me (Radio Mix),9,4,129,,,,
9,up,Lost Frequencies,Are You with Me (Deluxe Mix),46,8,33,,,,
10,up,David Guetta & Sia,Flames,31,3,168,,,,
11,down,Alan Walker & Sophia Somajo,Diamond Heart,3,1,169,,,,
12,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,13,7,19,,,,
13,down,Who!$3vdda,19:09:00,12,7,27,,,,
14,up,"Sigala, David Guetta & Sam Ryder",Living Without You,22,7,20,,,,
15,down,Lost Frequencies & James Arthur,Questions,11,6,22,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,4,21,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,3,143,,,,
18,down,Topic & John Martin,Follow Me,15,10,20,,,,
19,down,Avicii,Levels (Radio Edit),14,8,116,,,,
20,up,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),20,12,13,,,,
21,down,LF SYSTEM,Afraid To Feel,17,7,29,,,,
22,down,アヴィーチー,Wake Me Up,19,11,62,,,,
23,up,Seeb & Alexander Stewart,Would You Lie,24,13,10,,,,
24,up,"Tungevaag, 22Bullets & Mentum",Toxic,32,16,13,,,,
25,up,Avicii,Without You (feat. Sandro Cavazza),39,8,162,,,,
26,-,Felix Jaehn & Ray Dalton,Call It Love (Klingande Remix),-,26,1,,,,
27,up,Matoma & Astrid S,Running Out,28,4,145,,,,
28,up,Alok & James Arthur,Work With My Love,30,5,3,,,,
29,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,9,24,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),49,1,130,,,,
31,-,RIKA & Galantis,Hooked (Hot Stuff),-,18,1,,,,
32,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Mixed],29,29,2,,,,
33,up,Kygo & Miguel,Remind Me to Forget,34,4,138,,,,
34,up,Kygo & Kim Petras,Broken Glass,42,2,137,,,,
35,-,Eddy Wata,I Wanna Dance,-,35,8,,,,
36,up,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,38,30,2,,,,
37,up,Alyssa Reid,Alone Again (Original Mix),43,22,37,,,,
38,up,アヴィーチー,Hey Brother,55,3,150,,,,
39,up,Axwell Λ Ingrosso,Sun Is Shining,41,11,155,,,,
40,down,Clean Bandit,Symphony (feat. Zara Larsson),37,10,125,,,,
41,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,15,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,7,127,40,2019-10-06,40,2019-10-06
43,-,David Guetta,Flames (feat. Sia),-,8,50,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,48,14,123,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),77,8,148,,,,
46,-,Robin Schulz,OK (feat. James Blunt),-,25,73,,,,
47,down,Slvmber,00:00:03,44,32,13,,,,
48,up,DJ Snake,Middle (feat. Bipolar Sunshine),81,35,45,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),79,9,130,,,,
50,-,Galantis,Peanut Butter Jelly,-,50,2,,,,
51,down,NEIKED,Sexual (feat. Dyo),36,4,146,,,,
52,up,The Chainsmokers,Paris,76,16,63,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,5,140,,,,
54,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,14,7,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,7,158,,,,
56,up,Regard,Ride It,75,5,135,57,2019-10-06,13,2019-11-10
57,up,Avicii,The Nights (Felix Jaehn Remix),65,28,34,,,,
58,down,Robyn,Dancing On My Own (Rex the Dog Remix),25,14,30,,,,
59,-,Pet Shop Boys,It's a Sin (Remastered),-,38,3,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),69,8,91,,,,
61,up,Ina Wroldsen & Dynoro,Obsessed,67,27,44,,,,
62,down,Alan Walker & Sorana,Lost Control,50,4,152,,,,
63,up,Sam Smith,Stay with Me (Darkchild Version),87,3,79,,,,
64,-,Zara Larsson,I Would Like (R3hab Remix),-,64,8,,,,
65,up,Nick Strand & Mio,Can't Get Over You,68,4,129,,,,
66,-,Alan Walker,Tired (feat. Gavin James),-,30,34,,,,
67,down,Becky Hill,Remember (Acoustic),18,2,72,,,,
68,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,57,,,,
69,down,Matoma,The Power (feat. Clementine Douglas),6,5,16,,,,
70,-,Infernal,From Paris to Berlin,-,67,5,,,,
71,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,21,66,,,,
72,-,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),-,72,1,,,,
73,down,Alesso & Katy Perry,When I'm Gone,52,4,56,,,,
74,down,Martin Garrix,High on Life (feat. Bonn),62,26,111,,,,
75,down,Kygo & Chelsea Cutler,Not Ok,58,6,135,,,,
76,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,34,2,,,,
77,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,34,,,,
78,-,Sullik,Død Ved Klubbe,-,64,3,,,,
79,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,3,168,,,,
80,-,Pretty Pink,Please Don't Leave Me (Original Mix),-,80,1,,,,
81,-,Coldplay,Hymn for the Weekend,-,18,15,,,,
82,down,"Calvin Harris, Sam Smith",Promises,47,15,136,,,,
83,up,Robin Schulz,Sugar (feat. Francesco Yates) [EDX's Ibiza Sunrise Remix],83,45,4,,,,
84,down,Martin Garrix,Ocean (feat. Khalid),40,15,112,,,,
85,up,Jax Jones,You Don't Know Me (feat. RAYE),89,36,58,,,,
86,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,75,,,,
87,-,Loud Like,Tear the Roof Down,-,21,12,,,,
88,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,27,108,,,,
89,-,Avicii,The Nights (Avicii by Avicii),-,44,32,,,,
90,-,Zanoii,High With You,-,90,1,,,,
91,down,Avicii,Waiting For Love,35,7,87,,,,
92,-,The Weather Girls,It's Raining Men,-,6,47,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),66,13,146,,,,
94,down,The Chainsmokers & Coldplay,Something Just Like This,26,1,166,,,,
95,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,19,61,,,,
96,-,Ed Sheeran,Shivers,-,57,3,,,,
97,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),21,7,147,,,,
98,down,Imanbek & BYOR,Belly Dancer,57,2,33,,,,
99,-,Alan Walker,Alone,-,31,36,,,,
100,down,Mike Perry,The Ocean (feat. Shy Martin),86,25,97,,,,
