Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,39,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,186,,,,
3,up,Alan Walker & Sophia Somajo,Diamond Heart,3,1,186,,,,
4,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),20,2,35,,,,
5,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,7,1,95,,,,
6,down,Loreen,Euphoria,5,4,20,,,,
7,up,Alesso & Zara Larsson,Words,9,2,57,,,,
8,down,Sam Smith,Stay with Me (Darkchild Version),4,3,96,,,,
9,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),14,2,33,,,,
10,up,Armin van Buuren & Punctual,On & On (feat. Alika),17,10,6,,,,
11,down,Alok & James Arthur,Work With My Love,10,5,20,,,,
12,up,Alan Walker & Sasha Alex Sloan,Hero,31,5,2,,,,
13,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,5,156,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,57,7,173,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,4,38,,,,
16,up,DJ Snake,Let Me Love You (feat. Justin Bieber),48,6,150,,,,
17,up,Blasterjaxx & Sofiloud,Money On My Mind,29,14,11,,,,
18,up,Who!$3vdda,19:09:00,34,7,44,,,,
19,up,Avicii,Waiting For Love,39,7,99,,,,
20,down,Keiino,Spirit in the Sky (Extended Club Mix),16,1,27,,,,
21,up,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),32,16,10,,,,
22,up,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,23,7,11,,,,
23,up,Kygo & Miguel,Remind Me to Forget,27,4,155,,,,
24,down,Robyn,Hang With Me,21,6,9,,,,
25,up,U2 vs. Tiësto,Pride (In the Name of Love),37,6,12,,,,
26,down,アヴィーチー,Hey Brother,12,3,167,,,,
27,up,Eric Prydz,Call on Me (Radio Mix),71,4,146,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,179,,,,
29,down,LF SYSTEM,Afraid To Feel,25,7,46,,,,
30,up,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,82,30,13,,,,
31,-,Paula Abdul,Straight Up,-,11,17,,,,
32,-,Lost Frequencies,Are You With Me (Dash Berlin Radio Edit),-,9,3,,,,
33,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,3,158,,,,
34,-,NEIKED,Sexual (feat. Dyo),-,4,154,,,,
35,down,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),11,5,4,,,,
36,up,Avicii,SOS (feat. Aloe Blacc),38,1,139,,,,
37,up,Oliver Tree & Robin Schulz,Miss You,60,4,33,,,,
38,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,9,80,,,,
39,-,Karkaz,Cold Emotions,-,25,13,,,,
40,up,Alan Walker,Tired (feat. Gavin James),54,30,46,,,,
41,up,Coldplay,A Sky Full of Stars,80,23,37,,,,
42,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),33,30,5,,,,
43,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,43,4,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),26,10,142,,,,
45,-,The Chainsmokers,Closer (feat. Halsey),-,9,133,,,,
46,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),89,46,8,,,,
47,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,8,,,,
48,-,Sunny Fruit,Waltz,-,48,1,,,,
49,-,The Chainsmokers,Roses (feat. ROZES),-,8,104,,,,
50,down,Matoma,The Power (feat. Clementine Douglas),36,5,31,,,,
51,down,Alan Walker,Sing Me to Sleep,19,2,157,,,,
52,up,Braaheim,How Do You Love Me,52,27,4,,,,
53,-,Kygo & Chelsea Cutler,Not Ok,-,6,148,,,,
54,up,Robin Schulz,OK (feat. James Blunt),86,25,84,,,,
55,-,Zara Larsson & R3HAB,Ain't My Fault (R3hab Remix),-,52,28,,,,
56,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),46,8,70,,,,
57,-,Coldplay,Hymn for the Weekend,-,18,17,,,,
58,-,Matt Sassari,Give It to Me (Extended Mix),-,58,2,,,,
59,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),50,33,14,,,,
60,down,Slvmber,00:00:03,56,32,29,,,,
61,-,Billie Eilish,bad guy,-,22,8,5,2019-10-06,5,2019-10-06
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,7,152,,,,
63,-,Marshmello,Silence (feat. Khalid),-,37,58,,,,
64,-,Pharrell Williams,Happy,-,2,23,,,,
65,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,44,1,,,,
66,-,Alyssa Reid,Alone Again (Original Mix),-,22,52,,,,
67,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,40,,,,
68,down,Bassjackers,Wrong or Right (The Riddle),18,17,7,,,,
69,up,Nause,Dynamite (feat. Pretty Sister),94,35,100,,,,
70,down,Alan Walker & Sorana,Lost Control,66,4,169,,,,
71,down,Axwell Λ Ingrosso,Sun Is Shining,49,11,172,,,,
72,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,42,,,,
73,down,Nick Strand & Mio,Can't Get Over You,55,4,140,,,,
74,-,Alias,Norges Beste Kebab,-,56,5,,,,
75,-,Sigala,Feels This Good (feat. Stefflon Don),-,69,1,,,,
76,up,Mike Perry,The Ocean (feat. Shy Martin),96,25,105,,,,
77,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,18,67,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,15,150,,,,
79,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,60,5,,,,
80,down,Kygo & Kim Petras,Broken Glass,44,2,152,,,,
81,-,David Guetta & Sia,Flames,-,3,182,,,,
82,-,Avicii,The Nights (Felix Jaehn Remix),-,28,37,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,46,14,,,,
84,-,The Chainsmokers,Paris,-,16,72,,,,
85,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),93,85,3,,,,
86,down,Max Lean & Mentum,Better Days,30,23,9,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,92,25,97,,,,
88,up,Dynoro,Thousand Lullabies,98,88,3,,,,
89,-,kimmic,Never Miss A Beat,-,89,1,,,,
90,-,Sam Feldt,Post Malone (feat. RANI),-,8,162,,,,
91,down,Mr. President,Coco Jamboo,35,8,53,,,,
92,down,Regard & Ella Henderson,No Sleep,67,25,8,,,,
93,down,Avicii,The Nights (Avicii by Avicii),64,44,47,,,,
94,up,K.Safo,Out of My Head (feat. Josh Sahunta),95,13,16,,,,
95,down,Zedd & Alessia Cara,Stay,61,13,114,,,,
96,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,88,23,7,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,69,4,,,,
98,down,Avicii,Wake Me Up (Avicii By Avicii),6,6,4,,,,
99,-,BURNS,Burning In My Arms (Edit),-,68,9,,,,
100,down,The Weather Girls,It's Raining Men,63,6,57,,,,
