Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,26,,,,
2,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),1,1,173,,,,
3,up,Alesso & Zara Larsson,Words,4,2,44,,,,
4,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,5,3,147,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,9,4,20,,,,
6,up,Sam Smith,Stay with Me (Darkchild Version),10,3,83,,,,
7,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,82,,,,
8,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),8,2,22,,,,
9,down,アヴィーチー,Hey Brother,7,3,154,,,,
10,down,Alan Walker & Sophia Somajo,Diamond Heart,6,1,173,,,,
11,up,Alok & James Arthur,Work With My Love,11,5,7,,,,
12,up,Alan Walker,Sing Me to Sleep,21,2,146,,,,
13,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),12,2,20,,,,
14,up,Pharrell Williams,Happy,26,2,13,,,,
15,up,Eric Prydz,Call on Me (Radio Mix),20,4,133,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,17,7,23,,,,
17,up,アヴィーチー,Wake Me Up,29,11,66,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,4,25,,,,
19,up,LF SYSTEM,Afraid To Feel,23,7,33,,,,
20,up,The Chainsmokers,Closer (feat. Halsey),40,9,126,,,,
21,up,OneRepublic,Counting Stars,38,15,4,,,,
22,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,15,,,,
23,up,Matoma,The Power (feat. Clementine Douglas),39,5,20,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),77,10,129,,,,
25,up,Topic & John Martin,Follow Me,30,10,24,,,,
26,up,"Tungevaag, 22Bullets & Mentum",Toxic,33,16,17,,,,
27,up,Axwell Λ Ingrosso,Sun Is Shining,46,11,159,,,,
28,down,Seeb & Alexander Stewart,Would You Lie,25,13,14,,,,
29,-,Jamiroquai,Virtual Insanity,-,29,4,,,,
30,down,"Sigala, David Guetta & Sam Ryder",Living Without You,19,7,24,,,,
31,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,77,,,,
32,down,Kygo & Miguel,Remind Me to Forget,13,4,142,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,3,170,,,,
34,down,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),24,12,17,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),74,14,9,,,,
36,-,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),-,7,149,,,,
37,up,Avicii,Without You (feat. Sandro Cavazza),53,8,166,,,,
38,-,Haddaway & Klaas,What Is Love 2K9 (Klaas Radio Edit),-,18,8,,,,
39,up,Avicii,Waiting For Love,59,7,90,,,,
40,up,"Calvin Harris, Sam Smith",Promises,90,15,140,,,,
41,-,Matoma & Astrid S,Running Out,-,4,147,,,,
42,up,Alan Walker & Sorana,Lost Control,58,4,156,,,,
43,-,Nause,Dynamite (feat. Pretty Sister),-,35,92,,,,
44,down,David Guetta & Sia,Flames,43,3,172,,,,
45,down,Who!$3vdda,19:09:00,18,7,31,,,,
46,-,Yes,Owner of a Lonely Heart,-,46,3,,,,
47,up,Alyssa Reid,Alone Again (Original Mix),71,22,41,,,,
48,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,36,8,,,,
49,-,Regard,Ride It,-,5,138,57,2019-10-06,13,2019-11-10
50,up,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],84,21,12,,,,
51,-,Ina Wroldsen & Dynoro,Obsessed,-,27,46,,,,
52,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,14,1,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,95,14,127,,,,
54,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,80,7,145,,,,
55,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,5,143,,,,
56,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",83,6,156,,,,
57,-,NEIKED,Sexual (feat. Dyo),-,4,147,,,,
58,up,MEDUN & Marcus & Martinus,Gimme Your Love,64,41,9,,,,
59,up,Avicii,The Nights (Avicii by Avicii),63,44,36,,,,
60,-,Avicii,Lonely Together (feat. Rita Ora),-,40,40,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),61,8,152,,,,
62,down,Slvmber,00:00:03,44,32,17,,,,
63,-,Avicii,SOS (feat. Aloe Blacc),-,1,132,,,,
64,down,Charming Horses & Kickbait,Let Me Blow Ya Mind,49,49,2,,,,
65,-,U2 vs. Tiësto,Pride (In the Name of Love),-,6,1,,,,
66,up,Nick Strand & Mio,Can't Get Over You,67,4,132,,,,
67,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,9,134,,,,
68,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,16,6,99,2020-01-12,49,2020-06-21
69,down,Tove Lo,Borderline,41,41,2,,,,
70,down,The Chainsmokers,Roses (feat. ROZES),34,8,95,,,,
71,-,Robin Schulz,OK (feat. James Blunt),-,25,75,,,,
72,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,60,,,,
73,-,Sigala & MNEK,Radio (Extended),-,73,1,,,,
74,up,Karkaz,Cold Emotions,92,25,8,,,,
75,up,Robin Schulz,Titel 9,87,4,62,,,,
76,-,Surf Mesa & Nat Dunn,State Of My Heart,-,28,12,,,,
77,-,Ruben,Vasstrand (),-,77,1,,,,
78,down,K.Safo,Out of My Head (feat. Josh Sahunta),54,13,9,,,,
79,-,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),-,78,1,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,6,141,,,,
81,-,Billie Eilish,bury a friend,-,81,1,,,,
82,down,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],78,10,17,,,,
83,down,Avicii,The Nights,28,24,53,,,,
84,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,13,12,,,,
85,down,Topic,Breaking Me (feat. A7S),79,1,143,94,2020-03-01,8,2020-08-16
86,-,The Chainsmokers,Paris,-,16,65,,,,
87,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,7,162,,,,
88,down,Avicii,Wake Me Up,37,17,16,,,,
89,down,Kygo & Kim Petras,Broken Glass,42,2,141,,,,
90,down,The Weather Girls,It's Raining Men,27,6,51,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Cedric Gervais Extended Remix],-,91,1,,,,
92,-,YouNotUs,Samba (feat. Louis III) [YouNotus Club Mix],-,92,1,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,8,59,,,,
94,down,Kygo & Chelsea Cutler,Not Ok,47,6,138,,,,
95,-,Alan Walker,Tired (feat. Gavin James),-,30,35,,,,
96,down,CLMD & Tungevaag,DANCE,70,1,155,,,,
97,-,Mike Williams & マーティン・タンゲバーグ,Dreams Come True,-,30,4,,,,
98,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,44,2,,,,
99,-,Avicii,Heaven,-,3,142,84,2019-10-06,84,2019-10-06
100,-,Galantis,No Money,-,30,84,,,,
