Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastian Arno Sprenger,Modern Pop Time,18,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,3,,,,
3,up,Imanbek & BYOR,Belly Dancer,5,2,14,,,,
4,down,Alan Walker & Sophia Somajo,Diamond Heart,1,1,150,,,,
5,down,Alesso & Zara Larsson,Words,3,2,21,,,,
6,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,74,3,125,,,,
7,up,LF SYSTEM,Afraid To Feel,12,7,10,,,,
8,down,Becky Hill,Remember (Acoustic),7,2,53,,,,
9,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,150,,,,
10,-,Lost Frequencies,Are You with Me (Deluxe Mix),-,8,20,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,4,1,59,,,,
12,up,Calvin Harris,Stay With Me,15,9,7,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),19,10,106,,,,
14,up,"Sigala, David Guetta & Sam Ryder",Living Without You,41,7,2,,,,
15,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,9,6,,,,
16,up,Ballinciaga,Fakk Alt (Bon Vivant 2022),52,16,2,,,,
17,down,bbno$ & Diplo,pogo,9,6,11,,,,
18,down,Kygo & Miguel,Remind Me to Forget,10,4,123,,,,
19,-,Thomskalle & Ginger Joe,Holli 2023,-,19,1,,,,
20,up,Kygo & Tina Turner,What's Love Got to Do with It,78,12,6,83,2020-09-06,57,2020-09-20
21,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,13,8,,,,
22,down,アヴィーチー,Hey Brother,14,3,131,,,,
23,down,David Guetta & Sia,Flames,16,3,149,,,,
24,up,Broiler,åtte shots (feat. Papito MIERDA),26,22,4,,,,
25,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,4,2,,,,
26,down,Seeb & Julie Bergan,Always Will,22,10,14,,,,
27,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,147,,,,
28,-,Avicii,Wake Me Up,-,17,11,,,,
29,down,Eric Prydz,Call on Me (Radio Mix),8,4,111,,,,
30,up,bbno$ & Diplo,pogo (Mixed),59,14,3,,,,
31,up,Kygo & Kim Petras,Broken Glass,47,2,119,,,,
32,-,Sister Sledge,We Are Family (Single Version),-,23,18,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,3,149,,,,
34,-,Empire of the Sun,We Are the People,-,16,52,,,,
35,up,Regard,Ride It,92,5,120,57,2019-10-06,13,2019-11-10
36,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,7,1,,,,
37,-,Maroon 5,Don't Wanna Know,-,37,1,,,,
38,down,アヴィーチー,Wake Me Up,11,11,44,,,,
39,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,20,1,,,,
40,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,7,139,,,,
41,up,Axwell Λ Ingrosso,More Than You Know,82,25,70,,,,
42,up,Alan Walker,Alone,100,31,27,,,,
43,down,Alesso & Katy Perry,When I'm Gone,30,4,38,,,,
44,down,Avicii,Without You (feat. Sandro Cavazza),34,8,143,,,,
45,down,Avicii,Levels (Radio Edit),13,8,99,,,,
46,-,Magnus & Hanne Mjøen,Lovesick,-,35,1,,,,
47,-,"K-391, Tungevaag & Alan Walker",Play (feat. Mangoo) [Mixed],-,47,1,,,,
48,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),21,7,134,,,,
49,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),99,42,4,,,,
50,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),36,8,42,,,,
51,-,NEIKED,Sexual (feat. Dyo),-,4,128,,,,
52,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,37,,,,
53,down,The Weather Girls,It's Raining Men,38,6,33,,,,
54,-,Alan Walker,Faded,-,32,2,,,,
55,-,MØ,Final Song,-,55,1,,,,
56,-,Majestic & Boney M.,Rasputin,-,11,15,,,,
57,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,83,,,,
58,-,Nelly Furtado,Say It Right (Radio Edit),-,30,2,,,,
59,up,Matoma & Astrid S,Running Out,64,4,131,,,,
60,down,The Chainsmokers,Closer (feat. Halsey),37,9,111,,,,
61,-,Topic & John Martin,Follow Me,-,10,1,,,,
62,-,Avicii,The Nights (Felix Jaehn Remix),-,28,18,,,,
63,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,5,109,,,,
64,-,Rihanna,Only Girl (In the World),-,27,2,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,5,121,,,,
66,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,8,57,,,,
67,down,Avicii,Heaven,51,3,123,84,2019-10-06,84,2019-10-06
68,-,Marshmello & Bastille,Happier,-,16,57,74,2019-10-06,74,2019-10-06
69,up,Zedd & Elley Duhé,Happy Now,81,14,77,,,,
70,-,Armin van Buuren,One More Time (feat. Maia Wright),-,60,1,,,,
71,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),86,16,66,,,,
72,-,Ed Sheeran,Shivers,-,57,1,,,,
73,down,Robin Schulz,OK (feat. James Blunt),60,25,62,,,,
74,down,Alan Walker,Sorry (feat. ISÁK),45,1,78,,,,
75,-,Becky Hill & Galantis,Run,-,74,2,,,,
76,-,Eddy Wata,I Wanna Dance,-,35,5,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,6,141,,,,
78,-,Nause,Dynamite (feat. Pretty Sister),-,35,83,,,,
79,up,Mike Perry,The Ocean (feat. Shy Martin),88,25,87,,,,
80,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,10,,,,
81,down,Lost Frequencies & James Arthur,Questions,50,6,4,,,,
82,down,David Guetta,Flames (feat. Sia),17,8,35,,,,
83,-,CLMD,Trouble,-,83,3,,,,
84,-,Yes,Owner of a Lonely Heart,-,46,2,,,,
85,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,71,3,,,,
86,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,7,129,,,,
87,-,The Chainsmokers,Paris,-,16,54,,,,
88,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,6,125,,,,
89,-,Madcon,Beggin (Original Version),-,89,1,,,,
90,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),62,20,17,,,,
91,down,Topic,Breaking Me (feat. A7S),87,1,127,94,2020-03-01,8,2020-08-16
92,-,Interplanetary Criminal & Eliza Rose,B.O.T.A. (Baddest of Them All) [Mixed],-,92,1,,,,
93,-,David Guetta,Without You (Extended) [feat. Usher],-,93,1,,,,
94,-,Alan Walker,Sing Me to Sleep,-,2,129,,,,
95,down,Calvin Harris,This Is What You Came For (feat. Rihanna),61,9,116,,,,
96,down,Pusa & Bikkja,Sweet Escape,93,24,4,,,,
97,down,Galantis,No Money,95,30,72,,,,
98,-,Stig Snickars,Vi har fått varann,-,49,2,,,,
99,down,Avicii,SOS (feat. Aloe Blacc),75,1,114,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,66,,,,
