Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker & Sophia Somajo,Diamond Heart,1,1,159,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,12,,,,
3,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,159,,,,
4,-,Elna Myburg,Red Skies,-,4,1,,,,
5,down,Alesso & Zara Larsson,Words,4,2,30,,,,
6,down,Oliver Tree & Robin Schulz,Miss You,5,4,6,,,,
7,up,Imanbek & BYOR,Belly Dancer,11,2,23,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],12,4,11,,,,
9,up,Shawn Mendes,There's Nothing Holdin' Me Back,14,9,10,,,,
10,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,1,68,,,,
11,down,Matoma,The Power (feat. Clementine Douglas),6,5,6,,,,
12,up,アヴィーチー,Wake Me Up,46,11,53,,,,
13,up,Lost Frequencies,Are You with Me (Deluxe Mix),13,8,28,,,,
14,down,bbno$ & Diplo,pogo,7,6,20,,,,
15,-,Kygo & Selena Gomez,It Ain't Me,-,15,45,,,,
16,up,Avicii,Without You (feat. Sandro Cavazza),18,8,152,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,5,130,,,,
18,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,7,10,,,,
19,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),43,8,49,,,,
20,up,アヴィーチー,Hey Brother,27,3,140,,,,
21,down,Who!$3vdda,19:09:00,19,7,18,,,,
22,down,Lost Frequencies & James Arthur,Questions,17,6,12,,,,
23,up,Loud Like,Tear the Roof Down,33,21,3,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),32,10,115,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,65,1,156,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,24,13,6,,,,
27,down,Topic & John Martin,Follow Me,22,10,10,,,,
28,down,LF SYSTEM,Afraid To Feel,23,7,19,,,,
29,down,Becky Hill,Remember (Acoustic),25,2,62,,,,
30,down,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),21,12,3,,,,
31,up,The Weather Girls,It's Raining Men,44,6,41,,,,
32,up,Alan Walker,Sorry (feat. ISÁK),38,1,87,,,,
33,down,David Guetta & Sia,Flames,20,3,158,,,,
34,up,"Sigala, David Guetta & Sam Ryder",Living Without You,39,7,11,,,,
35,up,Avicii,Levels (Radio Edit),59,8,106,,,,
36,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,7,148,,,,
37,up,Technikore,Never Gonna Dance Again,47,37,3,,,,
38,up,Axwell Λ Ingrosso,Sun Is Shining,41,11,146,,,,
39,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,37,9,,,,
40,-,Axwell Λ Ingrosso,More Than You Know,-,25,77,,,,
41,up,Avicii,Heaven,66,3,132,84,2019-10-06,84,2019-10-06
42,down,NEIKED,Sexual (feat. Dyo),30,4,136,,,,
43,-,Avicii,SOS (feat. Aloe Blacc),-,1,120,,,,
44,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,44,4,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,3,158,,,,
46,down,Broiler,åtte shots (feat. Papito MIERDA),36,22,13,,,,
47,-,"Tungevaag, 22Bullets & Mentum",Toxic (Extended Mix),-,47,1,,,,
48,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,11,,,,
49,up,Kygo & Kim Petras,Broken Glass,70,2,127,,,,
50,-,Marshmello,Silence (feat. Khalid),-,37,47,,,,
51,up,Matoma & Astrid S,Running Out,64,4,140,,,,
52,down,Regard,Ride It,48,5,128,57,2019-10-06,13,2019-11-10
53,-,"HOURS, Blinded Hearts & Alex D'Rosso",What If,-,34,6,,,,
54,-,bbno$ & Diplo,pogo (Mixed),-,14,4,,,,
55,down,Alan Walker & Trevor Daniel,Extremes,50,12,7,,,,
56,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,16,71,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,57,1,,,,
58,down,Alesso & Katy Perry,When I'm Gone,53,4,47,,,,
59,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,20,70,,,,
60,-,Matoma & Becky Hill,False Alarm,-,40,6,,,,
61,down,"Tungevaag, 22Bullets & Mentum",Toxic,35,16,3,,,,
62,up,Armin van Buuren,One More Time (feat. Maia Wright),69,60,8,,,,
63,-,Kygo & Miguel,Remind Me to Forget,-,4,128,,,,
64,up,Alan Walker & Sorana,Lost Control,80,4,143,,,,
65,-,Alan Walker,Sing Me to Sleep,-,2,134,,,,
66,-,Alan Walker,Faded (Restrung),-,28,16,,,,
67,up,Martin Garrix,Ocean (feat. Khalid),92,15,102,,,,
68,-,Kygo,Firestone (feat. Conrad Sewell),-,30,4,,,,
69,up,ニッキー・ミナージュ,Starships,74,46,27,,,,
70,-,Alan Walker,Alone,-,31,30,,,,
71,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,6,132,,,,
72,-,Surf Mesa & Nat Dunn,State Of My Heart,-,28,4,,,,
73,up,Sam Smith,Stay with Me (Darkchild Version),86,3,74,,,,
74,down,The Chainsmokers,Roses (feat. ROZES),51,8,81,,,,
75,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),54,7,142,,,,
76,up,Clean Bandit,I Miss You (feat. Julia Michaels),88,2,81,,,,
77,-,Eddy Wata,I Wanna Dance,-,35,6,,,,
78,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,92,,,,
79,up,Maroon 5,Don't Wanna Know,82,37,3,,,,
80,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,67,9,,,,
81,down,DJ Sammy & Yanou,Heaven,52,18,10,,,,
82,-,Dua Lipa,Don't Start Now,-,82,1,19,2019-11-03,3,2020-01-05
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,75,5,116,,,,
84,-,Kygo,The Way We Were (feat. Plested),-,60,1,,,,
85,down,Topic,Breaking Me (feat. A7S),42,1,133,94,2020-03-01,8,2020-08-16
86,-,Robin Schulz,OK (feat. James Blunt),-,25,67,,,,
87,-,"ATB, Topic & A7S",Your Love (9PM),-,78,3,89,2021-02-21,25,2021-04-04
88,up,Avicii,The Nights (Avicii by Avicii),97,44,26,,,,
89,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,53,,,,
90,-,Avicii,The Nights (Felix Jaehn Remix),-,28,25,,,,
91,down,DJ Sammy & Yanou featuring Do,Heaven (Candlelight Mix),81,10,15,,,,
92,down,Calvin Harris,Summer,63,12,36,,,,
93,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,77,7,136,,,,
94,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,3,134,,,,
95,-,Lenji & Eirik Næss,Those Were the Days,-,65,3,,,,
96,-,Clean Bandit,Solo (feat. Demi Lovato),-,13,138,,,,
97,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,79,3,,,,
98,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,46,2,,,,
99,-,Dynoro & Ina Wroldsen,Obsessed,-,22,85,,,,
100,-,BURNS,Burning In My Arms (Edit),-,68,6,,,,
