Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,35,,,,
2,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),36,2,29,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,7,3,156,,,,
4,down,Alan Walker & Sophia Somajo,Diamond Heart,3,1,182,,,,
5,down,Sam Smith,Stay with Me (Darkchild Version),4,3,92,,,,
6,up,Alok & James Arthur,Work With My Love,8,5,16,,,,
7,down,Alesso & Zara Larsson,Words,6,2,53,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,11,1,91,,,,
9,up,Avicii,Waiting For Love,14,7,95,,,,
10,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),5,2,31,,,,
11,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,182,,,,
12,down,アヴィーチー,Hey Brother,9,3,163,,,,
13,up,Eric Prydz,Call on Me (Radio Mix),24,4,142,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],10,4,34,,,,
15,down,Alan Walker,Sing Me to Sleep,12,2,153,,,,
16,down,Oliver Tree & Robin Schulz,Miss You,13,4,29,,,,
17,up,Kygo & Miguel,Remind Me to Forget,30,4,151,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),19,5,152,,,,
19,up,"NAJA, Alfie Cridland & Adam Griffin",Bloody Mary,20,7,7,,,,
20,down,Blasterjaxx & Sofiloud,Money On My Mind,18,14,7,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),23,6,146,,,,
22,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,175,,,,
23,up,Alan Walker & Sorana,Lost Control,84,4,165,,,,
24,up,Avicii,The Nights,44,24,62,,,,
25,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,22,7,32,,,,
26,up,Snakehips & Tkay Maidza,Show Me The Money,27,20,6,,,,
27,up,Ina Wroldsen & Dynoro,Obsessed,79,27,50,,,,
28,down,Who!$3vdda,19:09:00,15,7,40,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),34,10,138,,,,
30,-,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),-,30,1,,,,
31,up,Armin van Buuren & Punctual,On & On (feat. Alika),89,10,2,,,,
32,up,Slvmber,00:00:03,51,32,25,,,,
33,up,OneRepublic,Counting Stars,82,15,11,,,,
34,-,Vedkommende,Værmeldingen,-,18,13,,,,
35,down,LF SYSTEM,Afraid To Feel,25,7,42,,,,
36,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),21,8,66,,,,
37,up,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,60,6,42,,,,
38,up,アヴィーチー,Wake Me Up,50,11,74,,,,
39,up,The Chainsmokers,Roses (feat. ROZES),49,8,102,,,,
40,up,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),40,7,155,,,,
41,-,Avicii,Lonely Together (feat. Rita Ora),-,40,43,,,,
42,up,NEIKED,Sexual (feat. Dyo),65,4,153,,,,
43,up,Paula Abdul,Straight Up,73,11,16,,,,
44,up,Robin Schulz,OK (feat. James Blunt),68,25,81,,,,
45,up,Sam Feldt,Post Malone (feat. RANI),54,8,161,,,,
46,down,James Hurr & Simon Field,Vibe Like That (feat. Georgia Meek),16,16,6,,,,
47,up,Martin Garrix,High on Life (feat. Bonn),74,26,120,,,,
48,down,Topic,Breaking Me (feat. A7S),46,1,150,94,2020-03-01,8,2020-08-16
49,down,Bassjackers,Wrong or Right (The Riddle),29,17,3,,,,
50,up,Becky Hill,Remember (Acoustic),88,2,82,,,,
51,up,DJ Snake,Middle (feat. Bipolar Sunshine),75,35,49,,,,
52,-,Zida,Distant Lovers,-,52,8,,,,
53,down,U2 vs. Tiësto,Pride (In the Name of Love),26,6,8,,,,
54,up,Alyssa Reid,Alone Again (Original Mix),64,22,50,,,,
55,down,Regard & Ella Henderson,No Sleep,52,25,5,,,,
56,up,David Guetta & Sia,Flames,94,3,179,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (Original),96,22,13,,,,
58,down,Kygo & Kim Petras,Broken Glass,38,2,150,,,,
59,-,Kygo & Chelsea Cutler,Not Ok,-,6,146,,,,
60,down,Topic & John Martin,Follow Me,35,10,33,,,,
61,down,Axwell Λ Ingrosso,Sun Is Shining,41,11,168,,,,
62,-,Frankie Goes to Hollywood,Relax (New York Mix),-,62,1,,,,
63,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,9,143,,,,
64,-,The Chainsmokers,Closer (feat. Halsey),-,9,130,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,6,163,,,,
66,-,Calvin Harris & Disciples,How Deep Is Your Love,-,23,69,,,,
67,-,Max Lean & Mentum,Better Days,-,23,6,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),58,8,174,,,,
69,down,Alan Walker,Tired (feat. Gavin James),48,30,42,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,63,14,134,,,,
71,down,Avicii,Wake Me Up,57,17,23,,,,
72,-,Campbell,Beat Goes On (Rhythm to the Brain),-,72,2,,,,
73,down,"Tungevaag, 22Bullets & Mentum",Toxic,33,16,26,,,,
74,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,14,18,,,,
75,up,"Paul Woolford, Lewis Thompson & MNEK",16 Again,87,23,3,,,,
76,up,Nause,Dynamite (feat. Pretty Sister),90,35,96,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,53,25,94,,,,
78,up,"Calvin Harris, Rag’n’Bone Man",Giant,91,5,129,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,15,148,,,,
80,down,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),42,33,11,,,,
81,down,Matoma & Astrid S,Running Out,80,4,155,,,,
82,-,"CLMD, Broiler & Torine",All My Friends (feat. Tungevaag) [Tungevaag Remix],-,21,15,,,,
83,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Armin Van Buuren Club Mix],93,83,2,,,,
84,up,Avicii,The Nights (Avicii by Avicii),85,44,44,,,,
85,down,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],77,33,63,,,,
86,down,Zedd & Alessia Cara,Stay,72,13,111,,,,
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,138,40,2019-10-06,40,2019-10-06
88,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,63,3,,,,
89,-,Alesso,REMEDY,-,49,15,,,,
90,-,Coldplay,A Sky Full of Stars,-,23,34,,,,
91,-,Klingande,By Law (feat. Loud Tiger),-,91,1,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,78,7,169,,,,
93,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,2,87,,,,
94,-,Becky Hill & Sigala,Heaven On My Mind,-,94,1,,,,
95,down,Loud Like,Tear the Roof Down,31,21,17,,,,
96,down,Martin Garrix,Ocean (feat. Khalid),61,15,121,,,,
97,-,Alan Walker,Faded (Restrung),-,28,24,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,3,178,,,,
99,-,twocolors,Heavy Metal Love,-,95,5,,,,
100,-,Dynoro,Thousand Lullabies,-,88,1,,,,
