Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),6,1,164,,,,
3,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,73,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,5,4,11,,,,
5,down,Alesso & Zara Larsson,Words,4,2,35,,,,
6,up,Lost Frequencies & James Arthur,Questions,11,6,17,,,,
7,down,Alan Walker & Sophia Somajo,Diamond Heart,2,1,164,,,,
8,up,bbno$ & Diplo,pogo,8,6,25,,,,
9,down,Matoma,The Power (feat. Clementine Douglas),7,5,11,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,7,15,,,,
11,down,Who!$3vdda,19:09:00,10,7,23,,,,
12,up,David Guetta & Sia,Flames,28,3,163,,,,
13,up,Topic & John Martin,Follow Me,26,10,15,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,4,16,,,,
15,up,CLMD & Skinny Days,Feel It Coming In (feat. Easy Giant),27,12,8,,,,
16,up,"Tungevaag, 22Bullets & Mentum",Toxic,19,16,8,,,,
17,down,Seeb & Alexander Stewart,Would You Lie,15,13,5,,,,
18,-,Vedkommende,Værmeldingen,-,18,7,,,,
19,down,K.Safo,Out of My Head (feat. Josh Sahunta),13,13,3,,,,
20,up,The Chainsmokers & Coldplay,Something Just Like This,21,1,161,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,10,120,,,,
22,up,LF SYSTEM,Afraid To Feel,31,7,24,,,,
23,up,Kygo & Miguel,Remind Me to Forget,29,4,133,,,,
24,up,"Sigala, David Guetta & Sam Ryder",Living Without You,52,7,16,,,,
25,up,Karkaz,Cold Emotions,34,25,2,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,7,153,,,,
27,down,Eric Prydz,Call on Me (Radio Mix),12,4,124,,,,
28,up,Alesso & Katy Perry,When I'm Gone,44,4,51,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,3,163,,,,
30,up,Becky Hill,Remember (Acoustic),49,2,67,,,,
31,up,Broiler,åtte shots (feat. Papito MIERDA),48,22,18,,,,
32,up,NEIKED,Sexual (feat. Dyo),51,4,141,,,,
33,down,Imanbek & BYOR,Belly Dancer,25,2,28,,,,
34,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,6,150,,,,
35,down,アヴィーチー,Hey Brother,30,3,145,,,,
36,-,Matoma & Astrid S,Running Out,-,4,142,,,,
37,down,Avicii,Without You (feat. Sandro Cavazza),33,8,157,,,,
38,up,Avicii,Levels (Radio Edit),40,8,111,,,,
39,up,David Guetta,Flames (feat. Sia),99,8,47,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,9,125,,,,
41,down,Alan Walker,Sorry (feat. ISÁK),36,1,92,,,,
42,up,CLMD & Tungevaag,DANCE,91,1,150,,,,
43,down,Loud Like,Tear the Roof Down,37,21,8,,,,
44,-,Kar Fresh,Easy On Me (Edit Disco Instrumental Without Piano),-,44,1,,,,
45,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,41,3,,,,
46,-,ニッキー・ミナージュ,Starships,-,46,29,,,,
47,-,Topic,Breaking Me (feat. A7S),-,1,136,94,2020-03-01,8,2020-08-16
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,5,135,,,,
49,down,Kygo & Kim Petras,Broken Glass,43,2,132,,,,
50,-,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],-,33,55,,,,
51,up,Avicii,Heaven,61,3,137,84,2019-10-06,84,2019-10-06
52,down,"Calvin Harris, Sam Smith",Promises,47,15,132,,,,
53,down,Axwell Λ Ingrosso,Sun Is Shining,45,11,150,,,,
54,-,"Oliver Tree, Robin Schulz & Showtek",Miss You (Showtek Remix),-,43,1,,,,
55,up,Avicii,Waiting For Love,77,7,84,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,60,25,81,,,,
57,down,The Chainsmokers,Roses (feat. ROZES),42,8,86,,,,
58,-,Mange Makers,Jul Hos Mange,-,58,1,,,,
59,down,Avicii,SOS (feat. Aloe Blacc),41,1,125,,,,
60,down,Avicii,The Nights (Felix Jaehn Remix),35,28,29,,,,
61,up,Sam Feldt,Post Malone (feat. RANI),88,8,144,,,,
62,-,Surf Mesa & Nat Dunn,State Of My Heart,-,28,7,,,,
63,-,Ina Wroldsen & Dynoro,Obsessed,-,27,41,,,,
64,up,Regard,Ride It,64,5,130,57,2019-10-06,13,2019-11-10
65,-,Becky Hill & David Guetta,Remember,-,65,1,,,,
66,-,"Calvin Harris, Rag'n'Bone Man",Giant (Purple Disco Machine Extended Remix),-,36,7,,,,
67,up,Robin Schulz,Titel 9,68,4,58,,,,
68,up,Kygo,The Way We Were (feat. Plested),72,60,6,,,,
69,-,Robin Schulz,OK (feat. James Blunt),-,25,70,,,,
70,-,Eddy Wata,I Wanna Dance,-,35,7,,,,
71,up,IDA & WAYOUT,Dance With The Lights Out,78,52,4,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),32,8,53,,,,
73,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,3,139,,,,
74,up,"Calvin Harris, Dua Lipa",One Kiss,95,14,120,,,,
75,down,Kygo & Chelsea Cutler,Not Ok,38,6,130,,,,
76,-,Pusa & Bikkja,Deja Vu,-,37,7,,,,
77,-,Milk and Honey,Hallelujah,-,77,1,,,,
78,-,"Broiler, Crooked Bangs & Nathan Storm",Galaxy,-,6,29,,,,
79,down,Smyles & Faustix,Another Baby (feat. Marion Woodseth),50,31,8,,,,
80,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,45,16,,,,
81,up,Klaas,Alle Tiders,92,13,82,,,,
82,-,BURNS,Burning In My Arms (Edit),-,68,7,,,,
83,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,55,,,,
84,down,Zedd & Elley Duhé,Happy Now,80,14,87,,,,
85,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,21,38,,,,
86,down,Galantis,No Money,63,30,80,,,,
87,-,Mike Perry,The Ocean (feat. Shy Martin),-,25,94,,,,
88,-,Calvin Harris,Stay With Me,-,9,15,,,,
89,up,DJ Sammy & Yanou featuring Do,Heaven,100,4,88,,,,
90,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,32,,,,
91,-,X Ambassadors,Renegades (Stash Konig Remix),-,26,40,,,,
92,-,Patås,Siste Dag,-,53,1,,,,
93,-,Armin van Buuren,One More Time (feat. Maia Wright),-,60,9,,,,
94,-,Alan Walker & Trevor Daniel,Extremes,-,12,9,,,,
95,-,Alan Walker,Sing Me to Sleep,-,2,137,,,,
96,-,Marshmello,Silence (feat. Khalid),-,37,49,,,,
97,down,Martin Garrix,Ocean (feat. Khalid),76,15,107,,,,
98,down,Nause,Dynamite (feat. Pretty Sister),93,35,88,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),62,6,136,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),74,13,141,,,,
