Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,21,94,2020-03-01,8,2020-08-16
2,up,Alan Walker & Sophia Somajo,Diamond Heart,2,1,36,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,3,36,,,,
4,up,Avicii,SOS (feat. Aloe Blacc),6,1,36,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,36,,,,
6,up,surf mesa,Ily,14,2,15,63,2020-04-19,18,2020-07-12
7,down,CLMD & Tungevaag,DANCE,3,1,36,,,,
8,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),13,1,36,,,,
9,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),7,1,35,,,,
10,up,David Guetta & Sia,Flames (Extended),37,1,28,,,,
11,up,David Guetta & Sia,Flames,12,3,36,,,,
12,down,Matoma & Astrid S,Running Out,9,4,34,,,,
13,up,Ed Sheeran,Shape of You (NOTD Remix),43,7,28,,,,
14,up,Strawpeople,World Service,18,1,30,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,7,31,,,,
16,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,7,36,,,,
17,up,ILYAA,Surrender,29,9,3,,,,
18,-,Mr. President,Coco Jamboo,-,8,12,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),20,6,24,,,,
20,down,Alan Walker,Sing Me to Sleep,11,2,27,,,,
21,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),57,9,36,,,,
22,up,Herman Flesvig,Josefine,25,11,13,,,,
23,up,Alan Walker & Sorana,Lost Control,33,4,36,,,,
24,down,Nick Strand & Mio,Can't Get Over You,23,4,36,,,,
25,down,Avicii,Waiting For Love,16,7,34,,,,
26,down,Kygo & Kim Petras,Broken Glass,21,2,5,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),48,8,32,,,,
28,down,Axwell Λ Ingrosso,Dreamer (Matisse & Sadko Remix),27,22,36,,,,
29,-,All Saints,Pure Shores,-,27,3,,,,
30,up,"Calvin Harris, Rag'n'Bone Man",Giant (Robin Schulz Extended Remix),35,15,30,,,,
31,up,Marshmello & Bastille,Happier (Blanke Remix),63,20,15,,,,
32,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",10,10,13,,,,
33,up,Rasster,SAD (Imanbek xxx Remix),91,33,4,,,,
34,-,Marshmello & Bastille,Happier,-,16,24,74,2019-10-06,74,2019-10-06
35,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",28,6,36,,,,
36,down,Axwell Λ Ingrosso,Sun Is Shining,30,11,35,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,34,20,26,,,,
38,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone) [Lookas Remix],39,34,13,,,,
39,up,Clean Bandit,Symphony (feat. Zara Larsson),98,10,25,,,,
40,up,Clean Bandit,I Miss You (feat. Julia Michaels),40,2,23,,,,
41,-,Detroit Muscle,Live from Elektricity Electro House (Mix 20),-,17,4,,,,
42,up,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],59,23,5,,,,
43,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,43,1,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,19,13,,,,
45,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,45,3,36,,,,
46,down,Dropk,Lost Project,32,14,10,,,,
47,down,NEIKED,Sexual (feat. Dyo),36,4,21,,,,
48,up,Martin Garrix,High on Life (feat. Bonn),54,26,12,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,27,28,,,,
50,up,Avicii,Levels,71,11,33,,,,
51,up,Lemaitre,Wondering If I'll Ever Come Down,53,32,13,,,,
52,up,The Chainsmokers,Roses (feat. ROZES) [Lookas Remix],72,27,4,,,,
53,up,Avicii,Heaven,78,3,35,84,2019-10-06,84,2019-10-06
54,up,SAINt JHN,Roses (Imanbek Remix Extended),70,30,3,84,2020-04-05,61,2020-05-24
55,down,Dynoro & Ina Wroldsen,Obsessed,41,22,31,,,,
56,down,Avicii,Without You (feat. Sandro Cavazza),42,8,29,,,,
57,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,36,31,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),47,13,35,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,7,36,40,2019-10-06,40,2019-10-06
60,down,Kygo & OneRepublic,Lose Somebody,38,38,2,86,2020-06-07,80,2020-07-05
61,down,アヴィーチー,Hey Brother,26,3,23,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,5,30,,,,
63,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,30,24,,,,
64,up,Martin Garrix,Ocean (feat. Khalid),69,15,36,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),52,15,30,,,,
66,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,9,16,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),50,25,29,,,,
68,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),79,9,21,,,,
69,-,DJ Sammy & Yanou featuring Do,Heaven,-,4,3,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,25,21,,,,
71,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,71,2,,,,
72,-,Kygo & Selena Gomez,It Ain't Me,-,15,9,,,,
73,down,ATB,9 P.M. (Till I Come),46,33,3,,,,
74,up,Avicii,The Nights,74,24,26,,,,
75,-,Klaas,Alle Tiders,-,13,24,,,,
76,up,NEIKED,Sexual (feat. Dyo) [Total Ape Remix],83,22,28,,,,
77,up,Simon Field,Shake The Tree,93,77,6,,,,
78,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),65,9,9,,,,
79,down,"Calvin Harris, Sam Smith",Promises,51,15,36,,,,
80,-,"David Guetta, Brooks & Loote",Better When You're Gone,-,24,14,,,,
81,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,76,1,,,,
82,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),17,7,34,,,,
83,-,The Chainsmokers,Closer (feat. Halsey),-,9,20,,,,
84,-,Lekende Lett,Hold Ut,-,64,1,,,,
85,-,VIZE & Tom Gregory,Never Let Me Down,-,81,1,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,8,8,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,73,14,24,,,,
88,down,Kygo & Miguel,Remind Me to Forget,82,4,23,,,,
89,-,Mad Circuit,My Fit,-,67,3,,,,
90,down,Joel Corry,Lonely,88,62,5,,,,
91,-,ATB,9 PM (Till I Come) [Radio Edit],-,36,1,,,,
92,-,JP Saxe & Lari Luke,If The World Was Ending (feat. Julia Michaels) [Lari Luke Remix],-,90,2,,,,
93,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,68,2,,,,
94,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,19,21,,,,
95,down,Sofi Tukker,Purple Hat,90,71,13,,,,
96,down,The Small Things,All I Wanna Do (feat. IINES),89,49,2,,,,
97,-,Robin Schulz,OK (feat. James Blunt),-,18,19,,,,
98,down,Alan Walker & Gavin James,Tired (Kygo Remix),95,44,18,,,,
99,-,Martin Garrix & Macklemore,Summer Days (feat. Macklemore & Patrick Stump) [Botnek Remix],-,37,24,,,,
100,down,Eric Prydz,Call on Me (Radio Mix),62,4,13,,,,
