Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,26,,,,
2,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),2,1,117,,,,
3,up,Alan Walker,Sing Me to Sleep,4,2,104,,,,
4,up,Kygo & Miguel,Remind Me to Forget,22,4,90,,,,
5,up,Alan Walker & Sophia Somajo,Diamond Heart,5,1,117,,,,
6,down,Keiino,Spirit in the Sky (Extended Club Mix),1,1,11,,,,
7,up,Eric Prydz,Call on Me (Radio Mix),9,4,80,,,,
8,up,Becky Hill,Remember (Acoustic),11,2,20,,,,
9,down,David Guetta & Sia,Flames,7,3,116,,,,
10,up,Alesso & Katy Perry,When I'm Gone,10,4,5,,,,
11,up,David Guetta,Flames (feat. Sia),91,8,12,,,,
12,up,Avicii,Without You (feat. Sandro Cavazza),15,8,110,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,40,1,117,,,,
14,-,Strawpeople,World Service,-,1,66,,,,
15,-,Braunfufel & Guro Ukkestad,One Sided Love,-,15,1,,,,
16,down,Richie Hawtin,96:09 18:00,13,5,3,,,,
17,up,Kygo & Kim Petras,Broken Glass,19,2,86,,,,
18,down,アヴィーチー,Hey Brother,6,3,98,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,3,116,,,,
20,up,Avicii,Levels (Radio Edit),38,8,68,,,,
21,down,Topic,Breaking Me (feat. A7S),20,1,101,94,2020-03-01,8,2020-08-16
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,5,90,,,,
23,-,Mr. President,Coco Jamboo,-,8,29,,,,
24,-,Julia Michaels,Issues,-,6,2,,,,
25,up,Pusa & Bikkja,Work,29,25,2,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),60,10,77,,,,
27,up,The Weather Girls,It's Raining Men,47,6,5,,,,
28,up,CLMD & Tungevaag,DANCE,28,1,117,,,,
29,-,Simon Field & iiola,Where Are You Now,-,9,1,,,,
30,down,Kygo,Kem Kan Eg Ringe (feat. Store P & Lars Vaular),17,7,109,,,,
31,-,Sam Smith,Stay with Me (Darkchild Version),-,3,44,,,,
32,-,Assange,Our Level,-,32,1,,,,
33,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,10,6,,,,
34,up,Dutch Hour,Technomix Volume 3,44,23,2,,,,
35,down,R3HAB & Lukas Graham,Most People,33,15,9,,,,
36,up,Sam Feldt,Post Malone (feat. RANI),84,8,106,,,,
37,up,Lemaitre & Ruben,Tree House,41,16,10,,,,
38,-,The Chainsmokers,Closer (feat. Halsey),-,9,87,,,,
39,down,Avicii,Heaven,35,3,90,84,2019-10-06,84,2019-10-06
40,down,NEIKED,Sexual (feat. Dyo),16,4,98,,,,
41,up,Marshmello & Bastille,Happier,74,16,50,74,2019-10-06,74,2019-10-06
42,up,Zida & Rat City,Deeper,71,42,4,,,,
43,-,Matoma & Astrid S,Running Out,-,4,108,,,,
44,up,D.White,Don't Be Shy (Extended Mix),46,17,13,,,,
45,-,Tungevaag,In My Zone,-,16,1,,,,
46,up,Martin Solveig,Places (feat. Ina Wroldsen) [Icarus Remix],64,33,38,,,,
47,down,Robin Schulz,OK (feat. James Blunt),26,25,34,,,,
